tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,39,1,0.49661968,1669635691,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623,-1,10,1,0.99732414,1591077567,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
03d9e621cf3ac758ee3317bca510270911fcffe59f87f40872b0261d53746ab4,-1,10,1,0.495007,1583263963,Regular,010bbfaa485a34b149491991c7fa41c91b1b589d594b9ee9a0784c557d6f22b2
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,4,1,0.79078768,1538527104,Regular,cd62d55ae0dcaf0baeaad8d43bad0b8bd150dea70fd262f15c4727feb09a5f6c
cd62d55ae0dcaf0baeaad8d43bad0b8bd150dea70fd262f15c4727feb09a5f6c,1,0,1,0.79078768,1537764288,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
17b67dc4ffbc4398a66e648c945bde85f7acf294bec3d0a6d04bd971107ef445,-1,24,1,1.99257701,1525069664,Regular,34d57b8b68dada0d815cc8b7a1847d11f498663120436094186c56b66dfee659
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,13,1,0.99833557,1523987086,Regular,344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f
344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f,1,0,1,0.99833557,1523986380,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971,-1,40,1,0.99909284,1521461333,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,4,1,0.99909284,1521445869,Regular,21a1df0e6b77113df0fc8e523cb9c0bc65974479856e0726795d8d01c53b6971
38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e,-1,11,1,0.4980611,1520889314,Regular,a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a
a8f30c589d62e9c56c3c593fa8708f31734d6c759529402d178c9a1a5c11ae1a,1,4,1,0.4980611,1520869575,Regular,38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e
