tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e525beefa6f29607715bd8f7bdb0de907e71df7b52c664fd7cebba2eee77e0,-1,0,1,135.65003267,1572354641,Regular,a87bf1288a3e15b3dd240267090bc1c534433b54a07fc080751ad02534afc366
a87bf1288a3e15b3dd240267090bc1c534433b54a07fc080751ad02534afc366,1,3,1,135.65003267,1572281316,Vote,72e525beefa6f29607715bd8f7bdb0de907e71df7b52c664fd7cebba2eee77e0
19f37ad54b94823353ef5cbce16351d52096ce80fb78e66b8a35f4ed92ba6495,-1,0,1,0.00973214,1572104156,Ticket,35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252
19f37ad54b94823353ef5cbce16351d52096ce80fb78e66b8a35f4ed92ba6495,-1,1,1,134.6501564,1572104156,Ticket,35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252
53dc69372a15c760017e08f9e5e83f193520d52a28ee8b5a5d6129441b792d55,-1,0,1,0.00973214,1572104156,Ticket,35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252
53dc69372a15c760017e08f9e5e83f193520d52a28ee8b5a5d6129441b792d55,-1,1,1,134.6501564,1572104156,Ticket,35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252
35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252,1,3,1,134.6501564,1572104111,Regular,53dc69372a15c760017e08f9e5e83f193520d52a28ee8b5a5d6129441b792d55
35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252,1,0,1,0.00973214,1572104111,Regular,19f37ad54b94823353ef5cbce16351d52096ce80fb78e66b8a35f4ed92ba6495
35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252,1,1,1,134.6501564,1572104111,Regular,19f37ad54b94823353ef5cbce16351d52096ce80fb78e66b8a35f4ed92ba6495
35350da0ee2b1f9bd5babdfdf718cc29ae135ddb5f3e3275509e02624afdd252,1,2,1,0.00973214,1572104111,Regular,53dc69372a15c760017e08f9e5e83f193520d52a28ee8b5a5d6129441b792d55
