tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,319,1,12.90952127,1613638435,Regular,527bd3bfbd1f540ce3f3f490c06db2a8cbae73d227dcf793901303180f896755
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,390,1,12.5,1613638435,Regular,015b97d6b016e0541b7b904b3f5be0bb53f83cf10cdee931c46af77c2acb8fab
527bd3bfbd1f540ce3f3f490c06db2a8cbae73d227dcf793901303180f896755,1,0,1,12.90952127,1613633271,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
015b97d6b016e0541b7b904b3f5be0bb53f83cf10cdee931c46af77c2acb8fab,1,0,1,12.5,1613623353,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,365,1,15,1613208110,Regular,5a1ec34e62f7ff225f89e11b1bea1694291c5be4fb8ea815714b31c8aa0d5cb8
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,139,1,60,1613208110,Regular,fca8f158b1209af18513d84f3782afd1e16d4f3ab709244a037ceb615954d575
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,145,1,50,1613208110,Regular,662e70e881e435875c8e5a340daa5cd23da29d5ef4b6763458c66f820f178d3f
662e70e881e435875c8e5a340daa5cd23da29d5ef4b6763458c66f820f178d3f,1,0,1,50,1613135406,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
fca8f158b1209af18513d84f3782afd1e16d4f3ab709244a037ceb615954d575,1,0,1,60,1613106164,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
5a1ec34e62f7ff225f89e11b1bea1694291c5be4fb8ea815714b31c8aa0d5cb8,1,0,1,15,1613087862,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,77,1,16,1613018376,Regular,63966baa1d4e242ddf9c77f1f9db120dbf2de04441e6b05c9d046af9f88dbc2a
63966baa1d4e242ddf9c77f1f9db120dbf2de04441e6b05c9d046af9f88dbc2a,1,0,1,16,1613006966,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
