tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadafccdf5c32427a5e30fe3190ec1a8f136b92e52dda8473b808bd2706fb5fe,-1,0,1,24.99,1600978207,Regular,ad578c22a54aec2448a2fa27fddf4647e842f7308e42a5a29d7231ed65615310
ad578c22a54aec2448a2fa27fddf4647e842f7308e42a5a29d7231ed65615310,1,0,1,24.99,1600958286,Regular,aadafccdf5c32427a5e30fe3190ec1a8f136b92e52dda8473b808bd2706fb5fe
5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf,-1,1,1,22,1600286786,Regular,3825e6f2ee41b6ea3b3cb415e0182161cdc6b94d2ae5c4bbc2ac264dcf7e5c7b
3825e6f2ee41b6ea3b3cb415e0182161cdc6b94d2ae5c4bbc2ac264dcf7e5c7b,1,1,1,22,1600229471,Regular,5f71283a4031948f5ed2375289b4e5d04baf7a78463332284857727cba0f14cf
272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5,-1,1,1,39.99,1600114173,Regular,b1888668530cc944d8c5e05d6866607b195354fecefd532cd3e84d0312b53931
b1888668530cc944d8c5e05d6866607b195354fecefd532cd3e84d0312b53931,1,1,1,39.99,1600059601,Regular,272265c905a9c9e25617a4b14e12ffebccbe5e48237ccc466be76ace57aae8d5
e728dd3500f26e12b8c4a47257df9541d683034e100edc3fac83ea8e39212d4a,-1,2,1,19.99,1599163646,Regular,7d329973acffc90330bd22aa10bcbb6045f11244df752de34870892596d20e6d
7d329973acffc90330bd22aa10bcbb6045f11244df752de34870892596d20e6d,1,0,1,19.99,1599144326,Regular,e728dd3500f26e12b8c4a47257df9541d683034e100edc3fac83ea8e39212d4a
4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574,-1,7,1,18.99,1598990486,Regular,14e05748c91750cbc55bfc3bd16d37626a4ac20505cc6062f1e0fdcad9dd22fb
14e05748c91750cbc55bfc3bd16d37626a4ac20505cc6062f1e0fdcad9dd22fb,1,2,1,18.99,1598975402,Regular,4c75fd71167cff92996719a4d944f4c6eb0bd704d4ca0cf6c39e8e7312625574
