tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9,-1,0,1,0.01545295,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,742,1,0.01545295,1696839432,Regular,5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9
be67a61d9550185488eb43e90ee08b6482f6fbc44d1d1f70ee5ef0469f473cee,-1,1,1,0.19262099,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,768,1,0.19262099,1541129350,Regular,be67a61d9550185488eb43e90ee08b6482f6fbc44d1d1f70ee5ef0469f473cee
0339d8a63c4ca8d1c500d37e407773088e01ff9cea754e7ed6da2e6b7ff96f85,-1,1,1,0.21823838,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,113,1,0.21823838,1541043288,Regular,0339d8a63c4ca8d1c500d37e407773088e01ff9cea754e7ed6da2e6b7ff96f85
4113892b84b5f801808308a06eb65a6fe4e9f1d92533477d5e896e024768c312,-1,0,1,0.22807197,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,81,1,0.22807197,1540962762,Regular,4113892b84b5f801808308a06eb65a6fe4e9f1d92533477d5e896e024768c312
f62c016f1e9264a4407e7d57df4a39b8a693dea9e00d5d0dd66394c829be8211,-1,1,1,0.23041879,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,268,1,0.23041879,1540870043,Regular,f62c016f1e9264a4407e7d57df4a39b8a693dea9e00d5d0dd66394c829be8211
b225200b9540f264c327f00e51f57fb719b11ba1ed565a048d526a7827aa5309,-1,0,1,0.4140357,1540858336,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,109,1,0.4140357,1540781647,Regular,b225200b9540f264c327f00e51f57fb719b11ba1ed565a048d526a7827aa5309
32c1e20d32dc9d662d4ae729d1651ae9c71ef19429b73ae0fba3d5e753b76b45,-1,1,1,0.23320465,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,169,1,0.23320465,1540616283,Regular,32c1e20d32dc9d662d4ae729d1651ae9c71ef19429b73ae0fba3d5e753b76b45
76fd01285e768d7c5ee2ec97d7a3a8f0af778ced4afd25249d4ee00f5f8e7a00,-1,1,1,0.24444159,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,332,1,0.24444159,1540522274,Regular,76fd01285e768d7c5ee2ec97d7a3a8f0af778ced4afd25249d4ee00f5f8e7a00
fe4bef9fa210d56f4cdb4755ebb4f9ea8eec792bd668358aa1c39cadd268b6ea,-1,0,1,0.2466988,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,252,1,0.2466988,1540436047,Regular,fe4bef9fa210d56f4cdb4755ebb4f9ea8eec792bd668358aa1c39cadd268b6ea
bb5ea3e2337a77add46c48dc65d4d64627c7b39b42585001da3f06ceee786545,-1,0,1,0.2600378,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,289,1,0.2600378,1540349508,Regular,bb5ea3e2337a77add46c48dc65d4d64627c7b39b42585001da3f06ceee786545
7bef85dae9b497daa051c134839e51996094908b94a1731b024ead59db870abf,-1,1,1,0.26007147,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,789,1,0.26007147,1540263077,Regular,7bef85dae9b497daa051c134839e51996094908b94a1731b024ead59db870abf
2ea97cef86353c9167328272afc51f669a74e7d84c07d3f83248d55af9828291,-1,0,1,0.16805145,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,806,1,0.16805145,1540177761,Regular,2ea97cef86353c9167328272afc51f669a74e7d84c07d3f83248d55af9828291
2473b54d6dd354c93d4af5579c34fecb713e055bb76bfc26d39ee0b74616b6b6,-1,0,1,0.25887492,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,574,1,0.25887492,1540090297,Regular,2473b54d6dd354c93d4af5579c34fecb713e055bb76bfc26d39ee0b74616b6b6
187c8f0286c114bb44c32542076b8a85ee3c9ee11004ba36cabc48c48e67b2e4,-1,0,1,0.23651503,1540081286,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,544,1,0.23651503,1540003853,Regular,187c8f0286c114bb44c32542076b8a85ee3c9ee11004ba36cabc48c48e67b2e4
3a0b2336ddcbacafdfdda94a150fd4e3241dec766419b5da2313dcb6bc8b4226,-1,0,1,0.25355752,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,34,1,0.25355752,1539918582,Regular,3a0b2336ddcbacafdfdda94a150fd4e3241dec766419b5da2313dcb6bc8b4226
db50ddaa116a5d87cebd053a8ee87d09fb851694a19b36ac56954877e76a05e7,-1,0,1,0.29935213,1539896966,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,66,1,0.29935213,1539831015,Regular,db50ddaa116a5d87cebd053a8ee87d09fb851694a19b36ac56954877e76a05e7
54a96f66405c57454470a34dfed5b71074a999a1c2c32cabeee64a885e1880b8,-1,0,1,0.29403095,1539810834,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,870,1,0.29403095,1539745078,Regular,54a96f66405c57454470a34dfed5b71074a999a1c2c32cabeee64a885e1880b8
a45004fb07eb5aa4983ddac2e0a01c541dc4bc82343caf38d618163bf960bb55,-1,1,1,0.29669527,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,892,1,0.29669527,1539658816,Regular,a45004fb07eb5aa4983ddac2e0a01c541dc4bc82343caf38d618163bf960bb55
0bdf48c06b2239ca417a21e156a5628a4cf01fb73a42447e25acb852f18cac26,-1,1,1,0.31329269,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,935,1,0.31329269,1539571996,Regular,0bdf48c06b2239ca417a21e156a5628a4cf01fb73a42447e25acb852f18cac26
a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127,-1,1,1,0.31503424,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,741,1,0.31503424,1539485412,Regular,a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127
bf95b9f950c42f882d1b1677ff362e4c283e5fc1c9a64b5062ffbe5e4e76a568,-1,1,1,0.33831757,1539478920,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,950,1,0.33831757,1539399342,Regular,bf95b9f950c42f882d1b1677ff362e4c283e5fc1c9a64b5062ffbe5e4e76a568
652e7fbb18e566d3ca1eaa01483682b262b4232ec8524fe92262247da11dc76e,-1,1,1,0.35095941,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,247,1,0.35095941,1539313079,Regular,652e7fbb18e566d3ca1eaa01483682b262b4232ec8524fe92262247da11dc76e
8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed,-1,1,1,0.36197877,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,752,1,0.36197877,1539226874,Regular,8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed
