tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdb3b899bef2db83f048d366703814b18a43fb5554310514ad42c5377988216,-1,1,1,77.18989897,1517063179,Vote,2fd7b6863399986fc32ffa08f34cfe83922cd1d8fcc77e5f979713f58d135b6c
b1257870484f33f1e0b837dff1c7436ac9a20f1cc025a28345041655ccc61cd1,-1,1,1,77.18989897,1516551897,Vote,1823079bbd3cea446328e582937ef073e13c3aaaad5c66b2f4c563ceb1166719
1823079bbd3cea446328e582937ef073e13c3aaaad5c66b2f4c563ceb1166719,1,0,1,77.18989897,1514756997,Ticket,b1257870484f33f1e0b837dff1c7436ac9a20f1cc025a28345041655ccc61cd1
2fd7b6863399986fc32ffa08f34cfe83922cd1d8fcc77e5f979713f58d135b6c,1,0,1,77.18989897,1514756997,Ticket,2bdb3b899bef2db83f048d366703814b18a43fb5554310514ad42c5377988216
e140433cff809af51b338cf6fc8f1780cc46bdce1cc0bce2371a44e63d3bdc21,-1,1,1,89.45660803,1514676841,Vote,156cc6b37268daeeaff54d01a178afcc2dfb5c5919a371cbbb491673976342e3
8144dc4d2cf9004d62268bdb6d972329fe3a342c2f8f917fc34ebfd562ff30ec,-1,1,1,67.77079736,1514043467,Vote,201e0228574aa3b91605b2feae7be4c9cc7d6f495d7e5cc98ed718432783fc3f
156cc6b37268daeeaff54d01a178afcc2dfb5c5919a371cbbb491673976342e3,1,0,1,89.45660803,1512194133,Ticket,e140433cff809af51b338cf6fc8f1780cc46bdce1cc0bce2371a44e63d3bdc21
98e7eb0dcb78294b23a0277e4d812609979e5f30e5742852c6d6df9088e17db4,-1,1,1,66.89983812,1512122250,Vote,ebccb8cbc058620cffcf5f555490f3568f0473f93724c32d1e2038d19e2b6307
201e0228574aa3b91605b2feae7be4c9cc7d6f495d7e5cc98ed718432783fc3f,1,0,1,67.77079736,1511806401,Ticket,8144dc4d2cf9004d62268bdb6d972329fe3a342c2f8f917fc34ebfd562ff30ec
d47f7d4f5faa7419e00de869b784874ae6e1803738210a715658f83d6ce3d89b,-1,1,1,83.24535576,1511724156,Vote,9e4d833d10d0f4130e5ce0c15c0ab9d08c2cfab1e25119f247540fcab1e1ef5f
ebccb8cbc058620cffcf5f555490f3568f0473f93724c32d1e2038d19e2b6307,1,0,1,66.89983812,1511667116,Ticket,98e7eb0dcb78294b23a0277e4d812609979e5f30e5742852c6d6df9088e17db4
5c19de0149796b5d3c2e60530a63d6400ef6fc0cc451a8f97a05740d9b59ec21,-1,1,1,62.60230359,1511583041,Vote,a0eff7e0c957683eedae687c365e0b4ea65f8877e6854df5e4d1165481136bbd
9e4d833d10d0f4130e5ce0c15c0ab9d08c2cfab1e25119f247540fcab1e1ef5f,1,0,1,83.24535576,1509897308,Ticket,d47f7d4f5faa7419e00de869b784874ae6e1803738210a715658f83d6ce3d89b
