tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7,-1,22,1,0.19656217,1539228573,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632,-1,26,1,0.19512566,1526158447,Regular,13920bcbfabd81c793d75a5db6c8f2322d5ac4521ecf37ffa5537d8a292a9ce3
ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c,-1,38,1,0.19631223,1526025210,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,337,1,0.19526785,1519142930,Regular,1711b8c0f15893d02360fdc94fe353c2a65a1810b10cd9dc92e47071305990bd
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,246,1,0.19515292,1519142930,Regular,0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8
968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c,-1,7,1,0.19507778,1518603716,Regular,beb68244c5d1572099e2adc2916e24b4ace5d58f4df8348507f15bcb1eed4f5e
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,3,1,0.19539177,1518552653,Regular,5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455
beb68244c5d1572099e2adc2916e24b4ace5d58f4df8348507f15bcb1eed4f5e,1,6,1,0.19507778,1517353439,Regular,968c51c006bb46bd16f134cfc6234becfc5967459a7b41b165522f368783619c
5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455,1,17,1,0.19539177,1516911536,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
0d1255238f577a8161b758d37b4e515e0795121b485ff94ac99ce970e1fc96b8,1,13,1,0.19515292,1516692036,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
1711b8c0f15893d02360fdc94fe353c2a65a1810b10cd9dc92e47071305990bd,1,1,1,0.19526785,1516459516,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
3ae9c2299989d51202850858e281a9620c42222660161bb903425bde3b9f1e81,-1,12,1,0.19505405,1516353906,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b,-1,52,1,0.19630074,1516347849,Regular,af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,17,1,0.19630074,1516270789,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,8,1,0.19505405,1516086840,Regular,3ae9c2299989d51202850858e281a9620c42222660161bb903425bde3b9f1e81
93f3da63748073ae90122f1d834b89d873828b0ddb74a4f25873c238d7f1f569,-1,2,1,0.19534671,1515961286,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893,1,17,1,0.19534671,1515916013,Regular,93f3da63748073ae90122f1d834b89d873828b0ddb74a4f25873c238d7f1f569
f0fc83d0cb1a532053b2022efe6f67672d696e25490e40b4d565d6a9ed935f74,-1,5,1,0.19529653,1515752075,Regular,0ccae692276448b7419c3b14eee677f142517a7731f6ba033497eb14d012960a
0ccae692276448b7419c3b14eee677f142517a7731f6ba033497eb14d012960a,1,13,1,0.19529653,1515750784,Regular,f0fc83d0cb1a532053b2022efe6f67672d696e25490e40b4d565d6a9ed935f74
13920bcbfabd81c793d75a5db6c8f2322d5ac4521ecf37ffa5537d8a292a9ce3,1,4,1,0.19512566,1515578755,Regular,2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,31,1,0.19631223,1515415067,Regular,ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,51,1,0.19509072,1515309282,Regular,5c43e66bebaffafbac079fd104f096791a6567dd06212a68b433efb4d39e78bf
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,135,1,0.19508736,1515301609,Regular,68788c1f58f87f09d817f485473b33e84b23adb39dd37c4742efce22826ba5b7
