tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,622,1,0.06820079,1696839432,Regular,
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,91,1,0.05403771,1568255766,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,90,1,0.07513044,1568255766,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,89,1,0.08221163,1568255766,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,88,1,0.09082538,1568255766,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,87,1,0.08419879,1568255766,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,86,1,0.0833397,1568255766,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,85,1,0.06150301,1568255766,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,84,1,0.06118237,1568255766,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,83,1,0.09495513,1568255766,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,82,1,0.09142936,1568255766,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,81,1,0.09842244,1568255766,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,80,1,0.09926266,1568255766,Regular,363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,79,1,0.09872866,1568255766,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,78,1,0.06635808,1568255766,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,77,1,0.09489212,1568255766,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,76,1,0.09268393,1568255766,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,75,1,0.07318039,1568255766,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,74,1,0.05593995,1568255766,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,73,1,0.05050295,1568255766,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,72,1,0.08193754,1568255766,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,71,1,0.09751195,1568255766,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,70,1,0.09795349,1568255766,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,69,1,0.05925177,1568255766,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,68,1,0.07835068,1568255766,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,67,1,0.0557694,1568255766,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,66,1,0.05453212,1568255766,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,65,1,0.08992769,1568255766,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,64,1,0.06768767,1568255766,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,63,1,0.06160012,1568255766,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,32,1,0.07129882,1568255766,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,31,1,0.05982406,1568255766,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,30,1,0.05428309,1568255766,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,29,1,0.08318127,1568255766,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,28,1,0.07863936,1568255766,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,27,1,0.0521774,1568255766,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,26,1,0.05281267,1568255766,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,25,1,0.06454618,1568255766,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,24,1,0.06094941,1568255766,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,23,1,0.07261919,1568255766,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,22,1,0.07348089,1568255766,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,21,1,0.07346897,1568255766,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,20,1,0.05570198,1568255766,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,19,1,0.07712545,1568255766,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,18,1,0.08589022,1568255766,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,17,1,0.05581988,1568255766,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,16,1,0.05029592,1568255766,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,15,1,0.06932266,1568255766,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,14,1,0.05592672,1568255766,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,13,1,0.06718125,1568255766,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,12,1,0.0951479,1568255766,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,11,1,0.05301205,1568255766,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,10,1,0.05601804,1568255766,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,9,1,0.05822094,1568255766,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,8,1,0.09409927,1568255766,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,7,1,0.07249868,1568255766,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,6,1,0.08117399,1568255766,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,5,1,0.05133222,1568255766,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,4,1,0.05348806,1568255766,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,3,1,0.08457682,1568255766,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,2,1,0.0639176,1568255766,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,1,1,0.08464886,1568255766,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,0,1,0.05535451,1568255766,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,62,1,0.05551703,1568255766,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,61,1,0.10064367,1568255766,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,60,1,0.09865776,1568255766,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
4c952cb626a4f3473c6bd669b6aa998d6015673d8f7a26f86aeebbdb19a39cc8,-1,59,1,0.09350894,1568255766,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
