tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b,-1,14,1,119.2390495,1624319499,Regular,df136f22cf39499eb75b7f6af49eeb92b68e83cfbb5e56eaa541c808e9539cf7
9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b,-1,11,1,1,1624319499,Regular,366e1ef5fb34af6d0cd945ca4a8e6083c7bdc51b9bec5cb7e57d688560260a90
366e1ef5fb34af6d0cd945ca4a8e6083c7bdc51b9bec5cb7e57d688560260a90,1,1,1,1,1624313684,Regular,9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b
df136f22cf39499eb75b7f6af49eeb92b68e83cfbb5e56eaa541c808e9539cf7,1,0,1,119.2390495,1624313684,Regular,9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b
411dea5d9d7a76c1feb1872762e3c648589d7b4064d70e2690309c0d4563b982,-1,1,1,30,1621181235,Regular,983b92811c31981b0bb7b3c9abd2478d0f35605a363a43bf9056c0120f257e2f
983b92811c31981b0bb7b3c9abd2478d0f35605a363a43bf9056c0120f257e2f,1,1,1,30,1621024624,Regular,411dea5d9d7a76c1feb1872762e3c648589d7b4064d70e2690309c0d4563b982
5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158,-1,4,1,50,1613327448,Regular,3316d8b8f207b1df795184995ba79993c1019bec962d5e76e8421d864fbc9dee
587456074978d057402f1a06850a59a168d6637bb71e896d6a0ba1ecebc446ab,-1,0,1,50,1613313412,Regular,b93e61d8a5623d91eec52638d1fd1783091ea96f68797ff53d93f63a8d4e9c64
3316d8b8f207b1df795184995ba79993c1019bec962d5e76e8421d864fbc9dee,1,1,1,50,1613307070,Regular,5df937a9a59de28479e830a38b757ac6420bc3f0c1d830b461a12e2045fcb158
b93e61d8a5623d91eec52638d1fd1783091ea96f68797ff53d93f63a8d4e9c64,1,1,1,50,1613304007,Regular,587456074978d057402f1a06850a59a168d6637bb71e896d6a0ba1ecebc446ab
10b1e806c89832f4121e20c901b2d85df606a66a5dfd22d3a5f790b3a05b03ac,-1,2,1,50,1609064080,Regular,eb9b2437b5dde94b755814bf63b2743456da11a5320e3a1a0624052a1f6adffa
eb9b2437b5dde94b755814bf63b2743456da11a5320e3a1a0624052a1f6adffa,1,1,1,50,1609020113,Regular,10b1e806c89832f4121e20c901b2d85df606a66a5dfd22d3a5f790b3a05b03ac
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,64,1,2.37,1568212464,Regular,94d7806003191805826911a593363c6d46d07fc567931b4213cc4e35c69ffafb
3c411b7a1d085c4fbf02e5fbb98c2750e6cee0c0e6a013128f0dae0bc57028f9,-1,0,1,1.17,1542667546,Regular,2b2594e29b28f5be6ec3ecb6a2b2b40ba6198973b2e50950421d5e2dc393ab0e
2b2594e29b28f5be6ec3ecb6a2b2b40ba6198973b2e50950421d5e2dc393ab0e,1,1,1,1.17,1542667233,Regular,3c411b7a1d085c4fbf02e5fbb98c2750e6cee0c0e6a013128f0dae0bc57028f9
6b5299ab76e577dd428618e593d6b3d8cac319dc62bcf61ba1b37ad3ed095c15,-1,0,1,1,1540279086,Regular,3643b234595209cb08c6e1aacd703fb24cf484a5c0018d2b650f6d4735b34e2f
7743068de3e3aa6820085f1160f997df53d40dcb98efd23e6ce1cef01930ec8c,-1,0,1,52,1540279086,Regular,b96669e9733014a562f117d4318fde3ae84227d0c57de28bbbd73c4694c29b10
b96669e9733014a562f117d4318fde3ae84227d0c57de28bbbd73c4694c29b10,1,0,1,52,1540278361,Regular,7743068de3e3aa6820085f1160f997df53d40dcb98efd23e6ce1cef01930ec8c
3643b234595209cb08c6e1aacd703fb24cf484a5c0018d2b650f6d4735b34e2f,1,0,1,1,1540277726,Regular,6b5299ab76e577dd428618e593d6b3d8cac319dc62bcf61ba1b37ad3ed095c15
94d7806003191805826911a593363c6d46d07fc567931b4213cc4e35c69ffafb,1,1,1,2.37,1539292630,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,168,1,1.38,1512198082,Regular,76710ac52b2c6f21ffc2660f6eb9c27fcf441e189fdf9cabfa700d510d4ce1ed
af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb,-1,1,1,2.75,1512063835,Regular,22f0074b363195986d5263c756fa50117e2b314c42e0cc152dde00a1ff9ee9d9
5820dff683686b6957cbc7092142ea92a3b040187e21ac21e5a9971a0de5d570,-1,0,1,275.59538616,1512051183,Regular,3c267033c7f2708c1b9f652c324ca69006811428d8297d8d58d7b4d2685ff686
