tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6a2a7437536c71ce3023cbf5af822979208c68196770444815ba897c7f882f7,-1,1,1,85.72883699,1527127724,Vote,dbdecd492c8c70500252f499a439dc2b563083523d7271bc996260db673bd704
e99f5c23ad3e0eedb482db69a3b9d3361b23b702eccd3955690188b13763fc03,-1,1,1,78.6950287,1523755800,Vote,4f6a5662884b65226afa0fd3fbd210148cb09ad1bb4caa2942e60cd42f042e94
dbdecd492c8c70500252f499a439dc2b563083523d7271bc996260db673bd704,1,0,1,85.72883699,1523556615,Ticket,d6a2a7437536c71ce3023cbf5af822979208c68196770444815ba897c7f882f7
16f471f4c9ce993592185e9c169d570bf76571bbb087433d56e56ce64200c891,-1,1,1,80.9132956,1523364436,Vote,67a76e0bb0c7c9be22fa2bcf707c4eb317648f043e59fa853484d1c50f43c08f
1c8b622e4d39e7600d1e82a52d2343e768ba59b90f5b3f2dadaa39a57deaa31d,-1,1,1,80.22382166,1522857920,Vote,ee11f26bc95b390766d9f2430cba156a22a7e5eb5b3c7068ca7aad8a67f5060e
7c5c9d83086d043829fa3bff27796782b21872c2239b14f8a8080cd94ee5b996,-1,1,1,85.77429002,1521031573,Vote,f49084f76d9d3c960d22b7aaf23ce4e1606303ac35c439b701e2a3142d57dde5
19cdbd52d9723f0cee091a184394f7218a9a6cd49a91472b8aedbeccd44b16f0,-1,1,1,79.81073612,1520159776,Vote,48cf71f10fc380cba6c6bc412d1e5c07c836acb583b68d2e1b8966db2c7d7379
67a76e0bb0c7c9be22fa2bcf707c4eb317648f043e59fa853484d1c50f43c08f,1,0,1,80.9132956,1518956359,Ticket,16f471f4c9ce993592185e9c169d570bf76571bbb087433d56e56ce64200c891
251af7bc7ffe5d895431a7c172bff04b937e11b990726ea6997cee38c005298f,-1,1,1,85.77423742,1518876528,Vote,c828d816ae7e4c6b4d90014faa42b9b68fa6fcce500c9b14480b9b4df380b86e
ee11f26bc95b390766d9f2430cba156a22a7e5eb5b3c7068ca7aad8a67f5060e,1,0,1,80.22382166,1518608270,Ticket,1c8b622e4d39e7600d1e82a52d2343e768ba59b90f5b3f2dadaa39a57deaa31d
a3e8baf077faa2452188bfaed3498267730c2255cfb850f5da5bc02c2f8f2527,-1,1,1,79.81073612,1517855439,Vote,fd6a3e192bfec3b9a06c3f9899d839ab6a1821ee5c2b8baaf50719b022e1ca04
c828d816ae7e4c6b4d90014faa42b9b68fa6fcce500c9b14480b9b4df380b86e,1,0,1,85.77423742,1517837848,Ticket,251af7bc7ffe5d895431a7c172bff04b937e11b990726ea6997cee38c005298f
7a166ced853a9e5e6a52015e73a1bfcde69e0c2b20488b7da8ebf84eba354013,-1,1,1,76.63682295,1517619256,Vote,555645bca82c422f8560761791fae562008f91c433000440ace17e10d8e7cc54
4f6a5662884b65226afa0fd3fbd210148cb09ad1bb4caa2942e60cd42f042e94,1,0,1,78.6950287,1517228229,Ticket,e99f5c23ad3e0eedb482db69a3b9d3361b23b702eccd3955690188b13763fc03
2f86a271accbcd20f7a059ab82fba1137438a5bc758ca2837c02e45fa1fda162,-1,1,1,80.77439123,1517144908,Vote,9f299449557efe53130fead22ad243c94b66fd04cdd86489c8a36a94eb26956a
555645bca82c422f8560761791fae562008f91c433000440ace17e10d8e7cc54,1,0,1,76.63682295,1516887462,Ticket,7a166ced853a9e5e6a52015e73a1bfcde69e0c2b20488b7da8ebf84eba354013
c032ffd09b0091bcabc0506c755c9bd72c08529f2a86b700d9bb782fa0dc8696,-1,1,1,74.80553147,1516874704,Vote,bde972cb067d22072c37c49bca0d0f08c98fb34aa91d75cd587905c685b80c94
52cc4268449fded12392fb7446c9e07e0331e7d6afa7028db2c66d99d86d98e5,-1,1,1,85.77429002,1516762564,Vote,637eea4255d9ae025fb156f0309b31d7e1969e2500fca2c164863d8e39097e35
28df778c523f5b0bcff0fc89d1b3b1489ae3d69675c48c716a8eaad1dc1295bc,-1,1,1,79.81073612,1516227845,Vote,73623d8ec29cf9f1122bb7a8901b583dd4813019ae05a2d656028b76e29db52e
637eea4255d9ae025fb156f0309b31d7e1969e2500fca2c164863d8e39097e35,1,0,1,85.77429002,1515950974,Ticket,52cc4268449fded12392fb7446c9e07e0331e7d6afa7028db2c66d99d86d98e5
f49084f76d9d3c960d22b7aaf23ce4e1606303ac35c439b701e2a3142d57dde5,1,0,1,85.77429002,1515950974,Ticket,7c5c9d83086d043829fa3bff27796782b21872c2239b14f8a8080cd94ee5b996
96dcd5d6432d45af93bace80bac99bc0a94790dfa73d798f553130b5df36e733,-1,0,1,64.30236044,1515669930,Revocation,7eb572a179e374c678e841a63ba98688092d5fb2c869cdc343f4079686bc4f93
48cf71f10fc380cba6c6bc412d1e5c07c836acb583b68d2e1b8966db2c7d7379,1,0,1,79.81073612,1514852965,Ticket,19cdbd52d9723f0cee091a184394f7218a9a6cd49a91472b8aedbeccd44b16f0
73623d8ec29cf9f1122bb7a8901b583dd4813019ae05a2d656028b76e29db52e,1,0,1,79.81073612,1514852965,Ticket,28df778c523f5b0bcff0fc89d1b3b1489ae3d69675c48c716a8eaad1dc1295bc
fd6a3e192bfec3b9a06c3f9899d839ab6a1821ee5c2b8baaf50719b022e1ca04,1,0,1,79.81073612,1514852965,Ticket,a3e8baf077faa2452188bfaed3498267730c2255cfb850f5da5bc02c2f8f2527
42d14c9f96bea956d036c0992c2a05af75a0484988407394bed04ee05be9bac3,-1,1,1,79.83357291,1514029948,Vote,28968ab9c001ec3ef18667bd58bc41e994ee427af095c3d16975c34e101194e7
f644cf367dec1c7e32afd3d2f32cc7e357c7392519c42cc44bc9afb23f9a939a,-1,1,1,72.22854646,1513831075,Vote,9ed50fe2a33f5cc606cbd55871cbd306965503df2adaf1c77121b8ba42e85530
c2be11222388edfa72ad9942ce20f6197b0e5b36f67688c3c64ddefd3a91ccf3,-1,1,1,85.60202939,1513806244,Vote,d39d72e48cc1158fe53c50c04bb09a2a5b739c7060b9821279f8551e42c84304
109ae35672e0d6cee1f1a5eb8aa0343db57ca055db8e7714dfe79a3f356fcbef,-1,1,1,74.80553147,1513294203,Vote,7603476c1074e27ec63112d3b2acf24980a2898d6d70631f5ad2cc168102c6dc
9ed50fe2a33f5cc606cbd55871cbd306965503df2adaf1c77121b8ba42e85530,1,0,1,72.22854646,1513279210,Ticket,f644cf367dec1c7e32afd3d2f32cc7e357c7392519c42cc44bc9afb23f9a939a
28968ab9c001ec3ef18667bd58bc41e994ee427af095c3d16975c34e101194e7,1,0,1,79.83357291,1513021325,Ticket,42d14c9f96bea956d036c0992c2a05af75a0484988407394bed04ee05be9bac3
d39d72e48cc1158fe53c50c04bb09a2a5b739c7060b9821279f8551e42c84304,1,0,1,85.60202939,1512737490,Ticket,c2be11222388edfa72ad9942ce20f6197b0e5b36f67688c3c64ddefd3a91ccf3
3c62e1cd972885ae101dcc618c6b3baec485a5b72755f5dce99bbbc25ca7d296,-1,1,1,64.31917588,1512432732,Vote,ca19fdcae77ab99aac8cee9064ad90fa7ee8c5981bddd3d2a0e09f15913b9766
b4451587bb8693235f776bfc8350fc1ad244dea7325132e17bcaac023526b311,-1,1,1,74.80553147,1512212417,Vote,a921d2a56fe90295367d2abbf5e6e39c43a16716393044bbc97947237e39f338
e22d6ee183674ee7b0547ca9330960eb62e8360b19776351e3303f41576f25fb,-1,1,1,78.58166726,1511856745,Vote,e988faf5f7d173d472581d08d9dbc629e9170a72aa8cc64a9a47d9b34e334676
8c6fce5f03cc83b2f419c736c44638de5d19fd3dc6db76b89acb4e7624762f85,-1,1,1,62.02721312,1511826756,Vote,7e6ff359600a95da1b1900309839239669e6bfa95ab7d1fa907b275268a797c6
327885b10a342c8eab99476a5faed4cb9d8b78a5a1bae7954f6cc8897083e1d5,-1,1,1,65.20355035,1511672445,Vote,ee59b9408f0c2968475a0ffe9f6b7824a60a2918aea7c0d81efc8a117a45100d
0b23519bff0443141fc5b3afd8d72ca9cc4e56010a45d0b40106f061913aa6a7,-1,1,1,68.09248981,1511663751,Vote,9b1fa4f1e29e2b935a27555c0f272bf1b90a4dfd4d4db8c178dbfee40b5a0ad5
12464c624a61250216ed6f095791c2b6a5140d47dd3697ff194976e15b93b4a5,-1,1,1,74.80553147,1511521300,Vote,1d38ab3156c35695b2af6a54188ca839bf83a09aa720e8aa8c88dccc8f214460
1d38ab3156c35695b2af6a54188ca839bf83a09aa720e8aa8c88dccc8f214460,1,0,1,74.80553147,1511185432,Ticket,12464c624a61250216ed6f095791c2b6a5140d47dd3697ff194976e15b93b4a5
7603476c1074e27ec63112d3b2acf24980a2898d6d70631f5ad2cc168102c6dc,1,0,1,74.80553147,1511185432,Ticket,109ae35672e0d6cee1f1a5eb8aa0343db57ca055db8e7714dfe79a3f356fcbef
a921d2a56fe90295367d2abbf5e6e39c43a16716393044bbc97947237e39f338,1,0,1,74.80553147,1511185432,Ticket,b4451587bb8693235f776bfc8350fc1ad244dea7325132e17bcaac023526b311
bde972cb067d22072c37c49bca0d0f08c98fb34aa91d75cd587905c685b80c94,1,0,1,74.80553147,1511185432,Ticket,c032ffd09b0091bcabc0506c755c9bd72c08529f2a86b700d9bb782fa0dc8696
665ca12757189934c91703e39b756da52c7084343815590030ff5bdd4df2e981,-1,1,1,63.92362715,1510966350,Vote,0de71dad28eb0222bbd124e9a79eb5292dde4b1273fc97b8dea62561cfe03d09
4f1f8a6c7108cbbcf8918f4f84b453e9cbbf93fd095931767681316941c26e09,-1,1,1,80.77439123,1510782992,Vote,053d533e1e7dc111a8e2a98914222dee3ba71268c55a1d6f2db64a0d8c202dfb
fdec705c13a21b266faf6235aab8cf67f694349a739390948a7eb9b25538d297,-1,1,1,85.08093765,1510656788,Vote,6effa346c600e8d5a17d52cf420ff6098bae4faa38ad9bea9c1c25f47e515209
