tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,13,1,0.9951647,1516351281,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,31,1,0.9951647,1516251226,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,41,1,0.99510204,1513705564,Regular,92a425165077279c2d1d0c48684ee0e15cf67929d257d08bca8dec866193aa82
92a425165077279c2d1d0c48684ee0e15cf67929d257d08bca8dec866193aa82,1,1,1,0.99510204,1513699211,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541,-1,3,1,0.99505258,1511697276,Regular,ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629
ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629,1,6,1,0.99505258,1511696924,Regular,ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541
825f22a92cc2002239ff39c3dd4fb1d18dd06a987d75a6a80e1031bfd7581f91,-1,4,1,0.99505483,1509983100,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,12,1,0.99505483,1509970501,Regular,825f22a92cc2002239ff39c3dd4fb1d18dd06a987d75a6a80e1031bfd7581f91
135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6,-1,0,1,1.47401199,1508234180,Regular,06222a82365ab5c2797d6c257b7afdc26c1bb1558c94aea24e4dc6b6063d430f
06222a82365ab5c2797d6c257b7afdc26c1bb1558c94aea24e4dc6b6063d430f,1,1,1,1.47401199,1508232769,Regular,135460946eff812e654b5d056f87c9d6bd74826d8320f30d4256927790bd42a6
