tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,257,1,0.23121272,1569535231,Regular,8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,119,1,0.21380261,1569527958,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,305,1,0.35049667,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,206,1,0.23374635,1569523009,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,364,1,0.22448251,1569522194,Regular,2519ae103b8867bdf2cb16cb5e023a0a51372c65cb0a492529f7fba21e5da7fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,76,1,0.2061931,1569522194,Regular,2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,10,1,0.22741428,1565137208,Regular,dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,11,1,0.20530232,1565067512,Regular,4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,0,1,0.20970464,1565057172,Regular,c7568c1d2d1af9d96df8121a8a12ddb4b978a4fe8f49c83c9cafcdece4e7b1fb
da2b0a429a051840f7068959556011231c37e230e19e2c4f1e53a52f15c05729,-1,5,1,0.20908572,1562769542,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
e834c520c75e6193acf31a19d4ff9870618a28ae63de18e6966d7198dedc3e7d,-1,1,1,0.20004686,1561970001,Regular,491baea75b4830c856769e79c57fa9a5f42801891ac6c6e705ee1981c7462218
491baea75b4830c856769e79c57fa9a5f42801891ac6c6e705ee1981c7462218,1,4,1,0.20004686,1561950749,Regular,e834c520c75e6193acf31a19d4ff9870618a28ae63de18e6966d7198dedc3e7d
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,0,1,0.22461323,1561907241,Regular,af0507836f2665c5ba52817e534e81f56d4056e7ea08d03f9c579f3703ff52fb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,19,1,0.20597813,1561907241,Regular,d9d7bdde570b5e719ee3de8721c4dfcb5c6c5187525b7883adf1ca3d789555fb
0b1670c678e4507730900f4108b60b6d826db4c29b2af2a1e016ac0912e236e0,-1,3,1,0.20153027,1561799222,Regular,626d18c276218925ce74d3b9faef17150a64662769c2e0c141f9b2e24c8bfc46
626d18c276218925ce74d3b9faef17150a64662769c2e0c141f9b2e24c8bfc46,1,3,1,0.20153027,1561775591,Regular,0b1670c678e4507730900f4108b60b6d826db4c29b2af2a1e016ac0912e236e0
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,4,1,0.20052485,1561639036,Regular,fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a
fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a,1,6,1,0.20052485,1561604744,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
d60bf60df743dc783b5e416bb4feff2819c4e0df58a83775b11a7fefb6d1b631,-1,3,1,0.20202017,1561022213,Regular,1332d49394a4a27cc3e5325658e8a8a32ea184c1b85013cb61f09cc9a76c2a77
1332d49394a4a27cc3e5325658e8a8a32ea184c1b85013cb61f09cc9a76c2a77,1,1,1,0.20202017,1561016014,Regular,d60bf60df743dc783b5e416bb4feff2819c4e0df58a83775b11a7fefb6d1b631
5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0,-1,2,1,0.20061985,1560843783,Regular,a789fb7b3adfca22d6cd2df4201f44a90403612985b1c7750ff60dee609b4b8b
a789fb7b3adfca22d6cd2df4201f44a90403612985b1c7750ff60dee609b4b8b,1,1,1,0.20061985,1560841053,Regular,5140ed25baa7888be94d8c44389e95a0a86d7f38da2cd3bf7de461ebedf383e0
c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91,-1,9,1,0.20088393,1560668626,Regular,6345fd4ecc92fd678ef179fbc370f8de8331659357ab420355d1c2b033e90a82
6345fd4ecc92fd678ef179fbc370f8de8331659357ab420355d1c2b033e90a82,1,3,1,0.20088393,1560666266,Regular,c674992a86cba8f10a19fa14dfe3d98a6e78ec76c71913660892c184c51dbc91
1062e51862a808dfd37d9495eea37ee355038ab067688557ef6dfadd57f49ef6,-1,0,1,0.20001871,1560512233,Regular,f7c917975f742eafb6fe430625fb1a5fee5d1017ff9628f1f838a4ffb957511d
f7c917975f742eafb6fe430625fb1a5fee5d1017ff9628f1f838a4ffb957511d,1,5,1,0.20001871,1560505815,Regular,1062e51862a808dfd37d9495eea37ee355038ab067688557ef6dfadd57f49ef6
c25d3af20c88b23f78bf99badba2e336334f23787d401d1ec9aef3d138bad9a4,-1,5,1,0.20030451,1560379685,Regular,e413c4df892a53502e34144808a4d7ab8e9acd4253b07f39d4d54369d4166ab7
e413c4df892a53502e34144808a4d7ab8e9acd4253b07f39d4d54369d4166ab7,1,0,1,0.20030451,1560346261,Regular,c25d3af20c88b23f78bf99badba2e336334f23787d401d1ec9aef3d138bad9a4
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,55,1,0.23645849,1560140751,Regular,dcdc2e25ad836a1cd16c78d877b3de8623fecf39d8787134740fb50bee3ce3fa
bc34ad8c19b82e78af25e9a117925657cb8dcb40dd31c32690e92cc8c9ab087e,-1,10,1,0.22658606,1560028289,Regular,a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa
c1ce697e4ffdbd785e4693953c94b6d168eba0c36ef4209b22403c54920b05ed,-1,6,1,0.20131913,1559832994,Regular,5bed019c2b9087d337964d22d1910809273b66d17fb5fcae34c6733459cb4aab
5bed019c2b9087d337964d22d1910809273b66d17fb5fcae34c6733459cb4aab,1,5,1,0.20131913,1559816173,Regular,c1ce697e4ffdbd785e4693953c94b6d168eba0c36ef4209b22403c54920b05ed
90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1,-1,7,1,0.2023498,1559647576,Regular,4f6f186627beb2fd5aa472e2a8cb4bb3d2f0ff40553ac10b6cfdb08b2d112a40
4f6f186627beb2fd5aa472e2a8cb4bb3d2f0ff40553ac10b6cfdb08b2d112a40,1,5,1,0.2023498,1559634292,Regular,90e9c585b140bfc09adb7d86faf5dfa7f48789947f8aee19d95620eb16891fb1
13437991b8923fc9a90041eb8ffb5b93d393857b91e586aa72977c7de5aaa7a4,-1,6,1,0.2000779,1559489316,Regular,b48788daa95f1f4fc66e7dc3a50364beab2741cae0e97b9ada36faaacc97a892
b48788daa95f1f4fc66e7dc3a50364beab2741cae0e97b9ada36faaacc97a892,1,6,1,0.2000779,1559454206,Regular,13437991b8923fc9a90041eb8ffb5b93d393857b91e586aa72977c7de5aaa7a4
2dbd10416551fa3a9dc29a60b1ac7aebbadf4eb27a1ad93d069dc793efeab702,-1,3,1,0.20122318,1559292370,Regular,f44ae1993a1211677b89f2820cea3e5656b22a4b56daa9c4c3a8c0a0adcb1655
f44ae1993a1211677b89f2820cea3e5656b22a4b56daa9c4c3a8c0a0adcb1655,1,2,1,0.20122318,1559287228,Regular,2dbd10416551fa3a9dc29a60b1ac7aebbadf4eb27a1ad93d069dc793efeab702
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,19,1,0.2013845,1559118497,Regular,b9ab2540a8129b78ca5d8690f583127e464484b3e55d7b32f91630142d92008f
b9ab2540a8129b78ca5d8690f583127e464484b3e55d7b32f91630142d92008f,1,2,1,0.2013845,1559114136,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
6dd7b74655a83cbc23a29152f0e9e22ce25b865450bd1eba55c9ff342e7c2923,-1,2,1,0.20027369,1558980669,Regular,41383438fdcc500dc767ad664ae8d58d118ecc504f0e37c279cb75f5a6a1249b
41383438fdcc500dc767ad664ae8d58d118ecc504f0e37c279cb75f5a6a1249b,1,5,1,0.20027369,1558938779,Regular,6dd7b74655a83cbc23a29152f0e9e22ce25b865450bd1eba55c9ff342e7c2923
0e91107d5b2ea0ce3a2788c50514d4e9fbff38d6c549645e1c9b5a4b3f573563,-1,0,1,0.20192562,1558808498,Regular,429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946
429d64ea35b3543d7d9446fb384d8733e5599d42b32c057681f85a4319e15946,1,9,1,0.20192562,1558805103,Regular,0e91107d5b2ea0ce3a2788c50514d4e9fbff38d6c549645e1c9b5a4b3f573563
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,14,1,0.20634158,1558753179,Regular,3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8
3531a8d8f5b924058d543fecc6a20d53879ac90548440e36d948615a28bd07b8,1,1,1,0.20634158,1558696446,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9,-1,15,1,0.20368124,1558582880,Regular,5c953028b881d47ec78fff080a16493be0f9c181c00465e814bbd0dbe29b0a7c
5c953028b881d47ec78fff080a16493be0f9c181c00465e814bbd0dbe29b0a7c,1,4,1,0.20368124,1558580853,Regular,114dc2c0db359f6d4215fea9e903a1f50818b4af8344f70f4038ddf98a87a4c9
e3b29f02b61cef4d7a042bfcc8cc115c9fe905bc06c83517cf81b16efcbb13f5,-1,3,1,0.20507317,1558482432,Regular,e6dc2e796cea59b455bafcffb52a36bc3a4a99479ab78039d95b9d3e9c119dd0
e6dc2e796cea59b455bafcffb52a36bc3a4a99479ab78039d95b9d3e9c119dd0,1,5,1,0.20507317,1558472671,Regular,e3b29f02b61cef4d7a042bfcc8cc115c9fe905bc06c83517cf81b16efcbb13f5
f02396e570290bb2b7405d3023089a405b8e05a2775c9fbfd832244b339707b9,-1,0,1,0.20063655,1558390164,Regular,c29759b87905509347ba5dfb1002b3ca4f981923f9a45a7549c496a5bf7af0a5
c29759b87905509347ba5dfb1002b3ca4f981923f9a45a7549c496a5bf7af0a5,1,11,1,0.20063655,1558371698,Regular,f02396e570290bb2b7405d3023089a405b8e05a2775c9fbfd832244b339707b9
c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3,-1,2,1,0.20614249,1558301599,Regular,69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d
69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d,1,7,1,0.20614249,1558267023,Regular,c3abb71c24a17efcb9fdb599b22e9db22b9fc88bf0906f09448b30cc0448d2a3
3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283,-1,12,1,0.20044853,1558189194,Regular,ee5b5bd22d7bfc5b4d4c1bd9c63b23b1a6dbfa87cc4dfd05d384a7cceb2afc86
ee5b5bd22d7bfc5b4d4c1bd9c63b23b1a6dbfa87cc4dfd05d384a7cceb2afc86,1,6,1,0.20044853,1558151824,Regular,3ee3481dfe81f1b2216efa8dcf94d710c5ec37d0b66a02944952a3668e15d283
248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6,-1,1,1,0.20506441,1558055385,Regular,ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876
ea85d7070000422be4eb2e5911fcce0b9fb6635e89387ad380a800ab8c50d876,1,4,1,0.20506441,1558044037,Regular,248331e12d5b9dbee6041417b616422f249999dd8dca00c43fdef935e72595c6
208bcc37f6dd8f7ee1d55a626db06d9a26c493b11b04f282d669a4cc9dbbc264,-1,2,1,0.20445989,1557941929,Regular,2fb8f4feaba2306a0bff47caeb6d9b982497844d7ebd7235e91e3c3ec1d625d4
2fb8f4feaba2306a0bff47caeb6d9b982497844d7ebd7235e91e3c3ec1d625d4,1,3,1,0.20445989,1557941431,Regular,208bcc37f6dd8f7ee1d55a626db06d9a26c493b11b04f282d669a4cc9dbbc264
3232b11fcb05eae48bfee8fa90304baf46b84d55106361d26723f4e4632974c2,-1,2,1,0.20306082,1557830268,Regular,3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632
3284632cf404f8ecfb4748aa14768b28ad45bb8cb269b00f7e8491fc96942632,1,8,1,0.20306082,1557826523,Regular,3232b11fcb05eae48bfee8fa90304baf46b84d55106361d26723f4e4632974c2
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,11,1,0.20512141,1557721577,Regular,44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b
44f34f69625d8d5ec1ca14c6f7cb462b37c9332da2301d971b5697ae05d99f0b,1,3,1,0.20512141,1557704119,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
7f81dc9c1a290b8d2e994abc62fee74ff775757143c35ebc33d34cbff9d99656,-1,5,1,0.20585987,1557591466,Regular,7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae
7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae,1,7,1,0.20585987,1557580470,Regular,7f81dc9c1a290b8d2e994abc62fee74ff775757143c35ebc33d34cbff9d99656
036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1,-1,6,1,0.20609736,1557445735,Regular,6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9
6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9,1,8,1,0.20609736,1557439627,Regular,036a225baafa743e841354dff90c450b9745f8131c352220339deea615db0bb1
ee58b9f9b3efdc863aba280e38df17fede699204d75ca29449fe30523e697787,-1,3,1,0.20395094,1557328297,Regular,a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336
