tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0,-1,23,1,0.59559948,1498344660,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,25,1,0.59559948,1498298034,Regular,cf6222c156f460b6529b1924b0c2c251d00439ca60f009da63704b0f74910fb0
346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e,-1,33,1,0.5971187,1496418937,Regular,5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195
5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195,1,13,1,0.5971187,1496390447,Regular,346c4847e6c9dc3ccb9147ecc92405e12056cb16b373ebcb4a4dbf13f23bc32e
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,-1,66,1,0.59576398,1496323009,Regular,aae8fc3f716fbf9a2bc4bdb8b1ff22c23cf149ed3fe9507b5484edac82879612
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,20,1,0.59538496,1496315845,Regular,1653101007700bec8011d39cc487d808f28bcb4699be95d44c959c3fe617f845
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,42,1,0.59613706,1496315845,Regular,ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15
aae8fc3f716fbf9a2bc4bdb8b1ff22c23cf149ed3fe9507b5484edac82879612,1,4,1,0.59576398,1496071862,Regular,24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095
ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15,1,21,1,0.59613706,1495809427,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
1653101007700bec8011d39cc487d808f28bcb4699be95d44c959c3fe617f845,1,15,1,0.59538496,1495503477,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
14ab78d79a9e305af7e4dd1429650f16b29cd6993e9b971b91a4eced8dd3ff6c,-1,6,1,0.59532474,1495180004,Regular,888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b
888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b,1,0,1,0.59532474,1495124632,Regular,14ab78d79a9e305af7e4dd1429650f16b29cd6993e9b971b91a4eced8dd3ff6c
d067f2051d876c9fbf6a228f3b55953bb4b6dd51d08066156fb9c157580060ea,-1,23,1,0.5954095,1494898319,Regular,93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098
93ed67490eb6469766ae4f6a2512b0e5c618797c71e8fc3031cb3c94f20e9098,1,12,1,0.5954095,1494897058,Regular,d067f2051d876c9fbf6a228f3b55953bb4b6dd51d08066156fb9c157580060ea
