tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a88a60597851b9af696e5bdefc58a8ea4d2d623df5ea77054c0bf9abc795c3,-1,12,1,0.210579,1581220932,Regular,d8372664212e847bfc1d0bf2b0af6269fc19dfd156a2846ab33633e247f1d465
33b81620126ffa445fbff08071c88c4692f9e3b0a53f6880fc7c6b7f61fed07b,-1,0,1,0.09806743,1518202930,Regular,503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465
503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465,1,7,1,0.09806743,1518201926,Regular,33b81620126ffa445fbff08071c88c4692f9e3b0a53f6880fc7c6b7f61fed07b
49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a,-1,8,1,0.09516721,1517748691,Regular,991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd
991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd,1,15,1,0.09516721,1517744351,Regular,49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a
0cd8b14893d077322a523680b65c5b824ac067bfbbdf1e77800bfde86ae540f2,-1,0,1,0.09520912,1517317834,Regular,6fce179eabd182999433cb7f973acde4750addf65569c2484ca87bc8bc3df35f
6fce179eabd182999433cb7f973acde4750addf65569c2484ca87bc8bc3df35f,1,8,1,0.09520912,1517315866,Regular,0cd8b14893d077322a523680b65c5b824ac067bfbbdf1e77800bfde86ae540f2
a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc,-1,12,1,0.19517245,1504293188,Regular,28a60d5f676b637dc3fb3a56f44a14eab0e67d93479a0a105ee4af6b0ba79a30
28a60d5f676b637dc3fb3a56f44a14eab0e67d93479a0a105ee4af6b0ba79a30,1,1,1,0.19517245,1504291966,Regular,a32681cdea6356181bb10f86e23cd8dbde1d891a1b2597f5df692ae0ad1657bc
53b115efa76809cbd2c09670f14d69f341f6aa6bb60d5ab28f684d2f47f0b37e,-1,9,1,0.19522079,1504120983,Regular,70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789
70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789,1,9,1,0.19522079,1504119396,Regular,53b115efa76809cbd2c09670f14d69f341f6aa6bb60d5ab28f684d2f47f0b37e
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,29,1,0.195308,1503982417,Regular,e944ba760742c54ced76b4bf8159189a7dc9b8196050b2c823140fa3a6f575ef
e944ba760742c54ced76b4bf8159189a7dc9b8196050b2c823140fa3a6f575ef,1,0,1,0.195308,1503977421,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
1a252e89bc24b1a43c103c6492519db7a29a4c8f371d436e0a653729af118237,-1,0,1,0.195323,1503857074,Regular,19f22768b67c7c4160f513f34e2285c6cc7795097b75b16f7aa1d741974e5560
19f22768b67c7c4160f513f34e2285c6cc7795097b75b16f7aa1d741974e5560,1,0,1,0.195323,1503850643,Regular,1a252e89bc24b1a43c103c6492519db7a29a4c8f371d436e0a653729af118237
835b03d1cb348b2cd0eab0c39c2529545d0277f09105a3ea88dccb16df584b54,-1,14,1,0.195387,1503745024,Regular,e595ce103f369e328f7cbcd224209d3c63e7bd28d57ad6c2e6e397fa8577a7c1
e595ce103f369e328f7cbcd224209d3c63e7bd28d57ad6c2e6e397fa8577a7c1,1,0,1,0.195387,1503734971,Regular,835b03d1cb348b2cd0eab0c39c2529545d0277f09105a3ea88dccb16df584b54
af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858,-1,0,1,0.195488,1503590077,Regular,0400c700da3e830c636e4a032d704aa35690cadf7aeda69b052a3d7e4aed6e17
0400c700da3e830c636e4a032d704aa35690cadf7aeda69b052a3d7e4aed6e17,1,0,1,0.195488,1503589209,Regular,af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858
c537322f239546ae8bdab33ee7852879de22caeae040922ba4411a33e2815582,-1,5,1,0.195236,1503476215,Regular,206cf8545d82c154be46f52118f509b1428dc0e2ffffb9519a51555b2c012102
206cf8545d82c154be46f52118f509b1428dc0e2ffffb9519a51555b2c012102,1,0,1,0.195236,1503475110,Regular,c537322f239546ae8bdab33ee7852879de22caeae040922ba4411a33e2815582
6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56,-1,19,1,0.195366,1503340804,Regular,198b387387af7e0fd2102e41074eab6f23daca7ae218ab090b24bf4f37695f00
198b387387af7e0fd2102e41074eab6f23daca7ae218ab090b24bf4f37695f00,1,0,1,0.195366,1503340279,Regular,6c94c32d2f3f9acf2b11a1371d78cd9fcd37d77faf39dc654fefc51320fdbc56
c74d600730fddd34c9da7e91ba5d2b388c66ca06afacf1fca765970a0dce34de,-1,11,1,0.195243,1503238863,Regular,a2bfa713bfe193e1b906e6266e63ab26ced6363c280334e47b6d5c84f68f90aa
a2bfa713bfe193e1b906e6266e63ab26ced6363c280334e47b6d5c84f68f90aa,1,1,1,0.195243,1503223139,Regular,c74d600730fddd34c9da7e91ba5d2b388c66ca06afacf1fca765970a0dce34de
f450640d0ff7a3b75be6e8bfa5aedc66e240db3e8cc138f509287fb80c8ac9d1,-1,14,1,0.195295,1503116098,Regular,b9d1b80d13eb2f1eb09b83fad34ea173982e26200102aacfa27b035548c01e6a
b9d1b80d13eb2f1eb09b83fad34ea173982e26200102aacfa27b035548c01e6a,1,1,1,0.195295,1503113465,Regular,f450640d0ff7a3b75be6e8bfa5aedc66e240db3e8cc138f509287fb80c8ac9d1
028e90fef078f7306764a3f1fcd796047e7bab046ebc654c360ac92e9bff39e5,-1,7,1,0.195396,1502996856,Regular,448365e3b7b6cc85f057e89ebb9dfdeaf77b19d126e055b96bdf32ca67c8fcf9
448365e3b7b6cc85f057e89ebb9dfdeaf77b19d126e055b96bdf32ca67c8fcf9,1,0,1,0.195396,1502995264,Regular,028e90fef078f7306764a3f1fcd796047e7bab046ebc654c360ac92e9bff39e5
df39acc61fad9fadfb84a8cfa7fa598aeb2332636c96693ecedb2e5517d4889d,-1,17,1,0.19523,1502878126,Regular,e5141b07147e1c5d8c3ae23d935f477958f43177940544613fcb8389b5844f48
e5141b07147e1c5d8c3ae23d935f477958f43177940544613fcb8389b5844f48,1,0,1,0.19523,1502876781,Regular,df39acc61fad9fadfb84a8cfa7fa598aeb2332636c96693ecedb2e5517d4889d
9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684,-1,9,1,0.195015,1502746888,Regular,ad10a651269b44534f96b498f9b6534d7715fb21d0c22aae28da50828ab08c64
ad10a651269b44534f96b498f9b6534d7715fb21d0c22aae28da50828ab08c64,1,1,1,0.195015,1502746412,Regular,9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684
