tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,492,1,0.08461159,1669635691,Regular,433912d81b06d0b6cc1c410588c12213cdb69279bafde99cd26c7ab227b4d947
d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3,-1,23,1,0.43972795,1583122788,Regular,3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5
97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c,-1,8,1,0.44109661,1518358161,Regular,cc5a9fa8cf24efe35ffcf5b6c2ac622c19afb5882a7d8f6e5b979f8b08405f9f
cc5a9fa8cf24efe35ffcf5b6c2ac622c19afb5882a7d8f6e5b979f8b08405f9f,1,1,1,0.44109661,1518356789,Regular,97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c
11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868,-1,6,1,0.20687326,1517319838,Regular,435a1f57da95f75339dd66feb715247720cdc481dfdcc2ad18ab7100a665ea7c
435a1f57da95f75339dd66feb715247720cdc481dfdcc2ad18ab7100a665ea7c,1,6,1,0.20687326,1517317834,Regular,11fb00ffcf0b72d5b285d8c007c73aa34dc40a33ad3330b0d9d9ff831d989868
7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0,-1,11,1,0.53413093,1517153993,Regular,b1584936f2813abbcdab584d32df27dfeff5801998c781001f824b3e698e2537
b1584936f2813abbcdab584d32df27dfeff5801998c781001f824b3e698e2537,1,2,1,0.53413093,1516984481,Regular,7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0
3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5,1,7,1,0.43972795,1516380357,Regular,d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3
6480cc674accb5604e082b8e497ca23bb0d3f54dd6b1c1d48988785e3b058a36,-1,1,1,0.7490568,1516068881,Regular,37100e34b7fe734f88b7a50ba5338537b5cc8240c39860ad83bc801c77f309d0
37100e34b7fe734f88b7a50ba5338537b5cc8240c39860ad83bc801c77f309d0,1,7,1,0.7490568,1516065065,Regular,6480cc674accb5604e082b8e497ca23bb0d3f54dd6b1c1d48988785e3b058a36
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,72,1,0.14412278,1515497777,Regular,644ad3a23e8a6c91ed74190eb524c88d38da57e09daf0ecc2be658f3a682df0f
644ad3a23e8a6c91ed74190eb524c88d38da57e09daf0ecc2be658f3a682df0f,1,6,1,0.14412278,1515495834,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675,-1,0,1,0.08220671,1515368700,Regular,113c4ae93e7caa823c89c0de44cce79d0772e6871d0e9d47be600e6ce966aba6
113c4ae93e7caa823c89c0de44cce79d0772e6871d0e9d47be600e6ce966aba6,1,1,1,0.08220671,1515366607,Regular,d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,89,1,0.13091768,1515307766,Regular,0403665a2f0e987158478cc74f50f5da575006cd912df612fe03ebdee8e35d6b
0403665a2f0e987158478cc74f50f5da575006cd912df612fe03ebdee8e35d6b,1,1,1,0.13091768,1515293391,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,3,1,0.12964076,1515196683,Regular,948bf8fefeab1914f38658d9a915789bfcd41ad7cc85d84db5866596207480f3
948bf8fefeab1914f38658d9a915789bfcd41ad7cc85d84db5866596207480f3,1,1,1,0.12964076,1515192260,Regular,d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5
433912d81b06d0b6cc1c410588c12213cdb69279bafde99cd26c7ab227b4d947,1,1,1,0.08461159,1515090876,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d,-1,20,1,0.10125384,1515033608,Regular,4f1e8eef89767cee8dac81d895c9b49aacf850f0963fd30ff8340c4e3d8acdef
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,92,1,0.05754088,1515020424,Regular,f39f00ee61146160731048f5734c84fa00aedcd7ed6122b6ede6d8cce5dca6a6
4f1e8eef89767cee8dac81d895c9b49aacf850f0963fd30ff8340c4e3d8acdef,1,0,1,0.10125384,1515013700,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
f39f00ee61146160731048f5734c84fa00aedcd7ed6122b6ede6d8cce5dca6a6,1,0,1,0.05754088,1514929559,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
