tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c01a4ffc53a1f58a6d4bed0655d5e74dc62085fa4242f2f035b9ed0ea09c46c,-1,1,1,137.41790664,1594844860,Vote,46ae47527881e745b865eb6d4bbb3d6076776b2364d730cfbf274bf7c7461df9
46ae47527881e745b865eb6d4bbb3d6076776b2364d730cfbf274bf7c7461df9,1,0,1,137.41790664,1588188697,Ticket,3c01a4ffc53a1f58a6d4bed0655d5e74dc62085fa4242f2f035b9ed0ea09c46c
2237be493f77b9f01533d6f90245f709984b873511ec7fb0c506fc5657f4b56f,-1,1,1,144.87207997,1588123922,Vote,ef787923c66dcf629521534aa8bb6765bab649f187479bda79a392c5d980c981
ef787923c66dcf629521534aa8bb6765bab649f187479bda79a392c5d980c981,1,0,1,144.87207997,1585570087,Ticket,2237be493f77b9f01533d6f90245f709984b873511ec7fb0c506fc5657f4b56f
a36cd2c108ee7a0625034ae34e9e32cd40b8ffd50cf416856509dc092f8fd933,-1,1,1,134.10538888,1585486651,Vote,cc409c60599f0353b0435fc9f5f601dcd894feabce109a9bfe5c6db3d2c0118a
cc409c60599f0353b0435fc9f5f601dcd894feabce109a9bfe5c6db3d2c0118a,1,0,1,134.10538888,1584899640,Ticket,a36cd2c108ee7a0625034ae34e9e32cd40b8ffd50cf416856509dc092f8fd933
84efe935163400b712ba435c0e7db4c1776296d981aed6eb89829d5dafeb3b2b,-1,1,1,130.00395864,1582115097,Vote,f133b9b8472806ab9a3f4e04c794fa46d7f6d77ee6a060143bad08ef2eb5793f
f133b9b8472806ab9a3f4e04c794fa46d7f6d77ee6a060143bad08ef2eb5793f,1,0,1,130.00395864,1581796898,Ticket,84efe935163400b712ba435c0e7db4c1776296d981aed6eb89829d5dafeb3b2b
af2fc485e7f83df9770c66a585219d4fff422eee97802e121df4998d94a51b00,-1,1,1,139.1405256,1581711117,Vote,1dcebc00293d2b8ab548d0cbfd8f17f91c33a14f14dce1db408b0c2eee2bb227
1dcebc00293d2b8ab548d0cbfd8f17f91c33a14f14dce1db408b0c2eee2bb227,1,0,1,139.1405256,1576433565,Ticket,af2fc485e7f83df9770c66a585219d4fff422eee97802e121df4998d94a51b00
ea8d9279d9df5501fdc6a05c40b05807ad5090df1076d766d4c2346d2898b300,-1,1,1,135.04297108,1576102322,Vote,25d1cef86d193d3d61709ce9854421fb58d35091c916e7203ae5684632b65df1
25d1cef86d193d3d61709ce9854421fb58d35091c916e7203ae5684632b65df1,1,0,1,135.04297108,1572140920,Ticket,ea8d9279d9df5501fdc6a05c40b05807ad5090df1076d766d4c2346d2898b300
db71966bbce3d643b1807d1fa9876b1373990e73d551702dd79fc2cc2d010481,-1,1,1,129.79952598,1572064295,Vote,7431a9fc9a1e1236569d9462653532813822f2fe9245dcb20501e92d4f04e2b4
7431a9fc9a1e1236569d9462653532813822f2fe9245dcb20501e92d4f04e2b4,1,0,1,129.79952598,1571767753,Ticket,db71966bbce3d643b1807d1fa9876b1373990e73d551702dd79fc2cc2d010481
38b9f76f24120bcca6746efd3bf78db11e4f23fa4769f0236705b640c6ec363f,-1,1,1,131.27960645,1571680667,Vote,0761dcc0a75f9aa17539ff2414d99c053d6cfff47f29d48c16dc11b78940d9e0
0761dcc0a75f9aa17539ff2414d99c053d6cfff47f29d48c16dc11b78940d9e0,1,0,1,131.27960645,1567799883,Ticket,38b9f76f24120bcca6746efd3bf78db11e4f23fa4769f0236705b640c6ec363f
d846cae9dd01e43ce1cb828a62e301564c6e7ca022ef5a9c6ed42a0610978606,-1,1,1,127.27046436,1567725814,Vote,097d64e77fb69a0fc58a9bb1ca1bbfad7cdccb6a5f9a40b979c31d05d598c6da
097d64e77fb69a0fc58a9bb1ca1bbfad7cdccb6a5f9a40b979c31d05d598c6da,1,0,1,127.27046436,1566755789,Ticket,d846cae9dd01e43ce1cb828a62e301564c6e7ca022ef5a9c6ed42a0610978606
16c6e8e718f98058c18e7f2125735980f18a0b4b62e345d30eff939ffb841876,-1,1,1,120.39725911,1565655193,Vote,7bbdaf957c7b6e7a3c974184faf2876c499056041a7f0f9d1d5d8051852a32bf
