tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,87,1,0.29502687,1581533972,Regular,d87ce5ffef94567cfb3bc40cca3a1b18c3c8428013a628064191c38c4cc1651f
63ed17cc4cf0a1083afe9d436262846e8cf682ed7de2f723dd7657e272ccbd85,-1,1,1,0.10890092,1521649146,Regular,2a88988eeee62a60de4a1f4653142defc2358a4380fb8a97ab461b77ab83aaf4
2a88988eeee62a60de4a1f4653142defc2358a4380fb8a97ab461b77ab83aaf4,1,2,1,0.10890092,1521647163,Regular,63ed17cc4cf0a1083afe9d436262846e8cf682ed7de2f723dd7657e272ccbd85
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,51,1,0.29802711,1519555757,Regular,a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e
a71925c11371cd215446ae2908d4264ac297117b618b74f564af550fbb3f417e,1,7,1,0.29802711,1519554235,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
d87ce5ffef94567cfb3bc40cca3a1b18c3c8428013a628064191c38c4cc1651f,1,13,1,0.29502687,1516830236,Regular,83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,49,1,0.29500671,1515031901,Regular,5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af
5e95877180d5584a509c60fbc307d9e47c3cde752c8eb1179a716f2b09aaf3af,1,11,1,0.29500671,1514989843,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,110,1,0.29532077,1514028683,Regular,bffbd92b5523eea1f38c9633385beb5f11e705df3832fb086946e0170aa928f7
bffbd92b5523eea1f38c9633385beb5f11e705df3832fb086946e0170aa928f7,1,12,1,0.29532077,1514018730,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353,-1,7,1,0.2953077,1513270233,Regular,359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd
