tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,30,1,0.06537154,1529491494,Regular,8efec2d7d03fd40ab5b342a11c175ced3dd7d70be5b2e1e1b92e21992f098cbe
8efec2d7d03fd40ab5b342a11c175ced3dd7d70be5b2e1e1b92e21992f098cbe,1,2,1,0.06537154,1529293694,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,85,1,0.06801358,1522294560,Regular,02d90c94d5204d4d3eb2deb0dd03f14244e613de3ec50fbe6e1c577a67652e85
02d90c94d5204d4d3eb2deb0dd03f14244e613de3ec50fbe6e1c577a67652e85,1,2,1,0.06801358,1522150998,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,128,1,0.06541062,1522107266,Regular,cfb75d6108b725576f73248730330f29f53e50dd0231d6b7085127a4806733d9
cfb75d6108b725576f73248730330f29f53e50dd0231d6b7085127a4806733d9,1,2,1,0.06541062,1521919993,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,149,1,0.0660548,1521524195,Regular,5e9d0f2ae5675e7a2aa0adb8f62eb43184e8a85757289b46b78d2c991cbcaff9
5e9d0f2ae5675e7a2aa0adb8f62eb43184e8a85757289b46b78d2c991cbcaff9,1,2,1,0.0660548,1521263905,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,51,1,0.06542038,1520501473,Regular,b1eb261904eb0d95367ed48689d41652de3eda55b20bb439ae3027b63209f666
b1eb261904eb0d95367ed48689d41652de3eda55b20bb439ae3027b63209f666,1,2,1,0.06542038,1520379562,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,33,1,0.06607466,1519130811,Regular,d2ce967b45ca50cb6546991f1962a4082cacb78111141767d4f7bb94bab84931
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,68,1,0.06607482,1519001134,Regular,900147dec9eb1cc1a75960565d46deb7d1d1ddf9c30ee8b66fe4532f49e27f74
