tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124a3720f876ecb96c5c6f575238422c7184d7412fc34fa7495e9092a35e5812,1,24,1,0.09805443,1520305815,Regular,
01e21b32922e8718982aa914ae2aa53312f3448ec0238bac42cb7fac18f20f02,1,0,1,0.09804434,1519016758,Regular,
5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14,1,5,1,0.09802528,1518302620,Regular,
c2aff644752cc3601145a1cd8b5491c0d8444099781f19c25efe1db8b488866b,1,3,1,0.09513704,1517496398,Regular,
7913c34833b690d933d73436056ada44a091efea749893659ef27973ee61546d,1,1,1,0.09503643,1516992621,Regular,
ba3730b89075b76eba34251355e7012797739046f8bc426c3a32c1875eedc303,1,23,1,0.09508332,1516750458,Regular,
b4881df21cf86cbd5fa11caae0e52b94d45e87fc8e5d297e0be2ffa191f79eab,1,2,1,0.09507719,1516471086,Regular,
e1ea6c07817aa4962b7178beb3336aa7df8317ca77fcce9b6a4574449172b14f,1,15,1,0.095285,1516233969,Regular,
3dd572c9086f472d10185860c2d012dcae7f62a482a67ec9bbf401f476e2224b,1,10,1,0.01242988,1515899338,Regular,
964cd80c0605acda97d01292b8c197d7a337338ef31a41531c03d818fc2f4d13,1,16,1,0.00579726,1515162058,Regular,
6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7,1,5,1,0.09533065,1515151728,Regular,
55163aa78cafb51049f67ce1b58e3d87fbc40c5d259f625d80a4cc9b47a411a4,1,4,1,0.09502221,1514940140,Regular,
1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd,1,2,1,0.00999392,1514876433,Regular,
2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba,1,4,1,0.01544533,1514794133,Regular,
1cd5dbd04d04a26692ea61d562599c6a40aa2d0bc07c6b6b394e75c417d4646f,1,19,1,0.09627615,1514696184,Regular,
fe6ab8df9b2f737abe3b39d1a38c42758256c8dc2c11b13252fa6fa4cd818ccb,1,14,1,0.01661166,1514692863,Regular,
fdc8ffd25e2a476b0ef12c8d3022730cc26cb8de9990a38144d8be2aaae4618e,1,26,1,0.09578315,1514569665,Regular,
4de232f721d94654a64325ff21476ed31999cf420a7e7a38b17a3b055c3de529,1,3,1,0.09546895,1514435341,Regular,
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,307,1,0.06598943,1513995743,Regular,
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,499,1,0.10024956,1513908514,Regular,
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,105,1,0.05122239,1513735948,Regular,
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,358,1,0.05028144,1513649434,Regular,
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,528,1,0.06468521,1513571974,Regular,
