tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,57,1,0.997935,1498572793,Regular,108a1bbb753cc19fd091d22c671c614697f78d74adce8e8eac2bed2d500a29c2
273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00,-1,14,1,0.995504,1494335550,Regular,941a0632421a92c83a0110d4a45baffe3d0b60be757fd3fd22a88e40f4dde16a
941a0632421a92c83a0110d4a45baffe3d0b60be757fd3fd22a88e40f4dde16a,1,1,1,0.995504,1494291281,Regular,273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,45,1,0.995497,1493863013,Regular,1afda914c5e42f1f04f07bbb3bb6fdc34861298546016acdbfc483b4ea969700
1afda914c5e42f1f04f07bbb3bb6fdc34861298546016acdbfc483b4ea969700,1,1,1,0.995497,1493859711,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
b593a54e930fe1a81a6a0249f7d518a30c8f2000f88fc78d8797aafac1eeafa0,-1,23,1,0.996125,1492998210,Regular,3c2fbdd511ca9bca8d6221c988a484974a1634cc5a22ecce717855cd75ce2eed
91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa,-1,18,1,0.995242,1492859607,Regular,e51313379fdb155e6de94f328e39f32d74a4e116a683765851d6fcadb26a36c0
e51313379fdb155e6de94f328e39f32d74a4e116a683765851d6fcadb26a36c0,1,1,1,0.995242,1492807049,Regular,91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa
108a1bbb753cc19fd091d22c671c614697f78d74adce8e8eac2bed2d500a29c2,1,1,1,0.997935,1492132734,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
3c2fbdd511ca9bca8d6221c988a484974a1634cc5a22ecce717855cd75ce2eed,1,1,1,0.996125,1491862209,Regular,b593a54e930fe1a81a6a0249f7d518a30c8f2000f88fc78d8797aafac1eeafa0
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,38,1,0.995117,1491683495,Regular,29630a1e95bcf28bd4625a547de48bd61fabb60fd0165ae6ee79021073f492fc
29630a1e95bcf28bd4625a547de48bd61fabb60fd0165ae6ee79021073f492fc,1,0,1,0.995117,1491644615,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f,-1,13,1,0.996161,1491192422,Regular,b590f79a8893eab904dca7992b212d7c978c5bc3562ee7fc1139f05561c11d4e
b590f79a8893eab904dca7992b212d7c978c5bc3562ee7fc1139f05561c11d4e,1,1,1,0.996161,1491155598,Regular,823eaf425692f62d9bd544a55bf3059c3c54c19167dc8f1bcc64cb81f8553b3f
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,33,1,1.001056,1490822294,Regular,0b7fab5899f7c47fd01d839a85fe59766883c61c03a04f034037a29a288f41d9
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,8,1,0.986824,1490625759,Regular,73884258fcabc3f3fdc5daf6d3cc949877bd939f38f5c416fb2960045baa7d60
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,23,1,0.986624,1490624190,Regular,44ede253eaa7d261af8d0424a84432549936212a14aa88063135e453cd1bc0ae
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,20,1,0.985588,1490588135,Regular,098ee4556805ba8a496a405ffd9965bd598aa9623c1d998c3b25f984f6c352d8
2738c12d3dc01f9676366e25f78174d4d0f6488376b78d547aa61a3397f300ab,-1,30,1,0.985556,1490587684,Regular,19ba3c190bd2e91117ef120de6ca2bfb0b9ae1fb82723986d740670ae3a11e31
