tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,37,1,0.11837765,1491522780,Regular,70065d3464989ba138489ce98549d207415548c63d541c2446f26e09e1c6787e
70065d3464989ba138489ce98549d207415548c63d541c2446f26e09e1c6787e,1,2,1,0.11837765,1491352086,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,27,1,0.118474,1490020371,Regular,c27c74a034cbeca7f4d1deda63642415e076bc86e0d2b9f437ef9b2e3ce09345
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,66,1,0.12076333,1489764665,Regular,ef914dd7b8381c36f8c62b36ec57b54fc3437ca2fe9948293eebb76d69586350
c27c74a034cbeca7f4d1deda63642415e076bc86e0d2b9f437ef9b2e3ce09345,1,2,1,0.118474,1489737526,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
ef914dd7b8381c36f8c62b36ec57b54fc3437ca2fe9948293eebb76d69586350,1,2,1,0.12076333,1489547919,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0,-1,29,1,0.11846777,1488817687,Regular,26d773761594fcc3e5fcbf8bd956bb09efbfa4407ef652cbc5ac7c8288d3ca65
26d773761594fcc3e5fcbf8bd956bb09efbfa4407ef652cbc5ac7c8288d3ca65,1,2,1,0.11846777,1488680302,Vote,f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,20,1,0.1174364,1487883969,Regular,49894fe9ce8b4a8bbf77328acdc6484b04b71571dfd39190ef2268b040767796
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,90,1,0.11853473,1487861649,Regular,ee29d937e96c37a695c2dde3b4e5c2dd87627eecfbe809b54d820a8729cd38e4
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,70,1,0.1174364,1487850592,Regular,95373c5eab4e881f82947db34c57b790f7e5c25ebb6c9b69ea973c3e6c14a6fb
95373c5eab4e881f82947db34c57b790f7e5c25ebb6c9b69ea973c3e6c14a6fb,1,2,1,0.1174364,1487715783,Vote,fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a
1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe,-1,21,1,0.12081414,1487608563,Regular,6d1b4f973533fff1a08c7d0a3714201bb95c9cd5c88648959ab72ded3a8ecdd1
ee29d937e96c37a695c2dde3b4e5c2dd87627eecfbe809b54d820a8729cd38e4,1,2,1,0.11853473,1487575395,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
49894fe9ce8b4a8bbf77328acdc6484b04b71571dfd39190ef2268b040767796,1,2,1,0.1174364,1487532024,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
6d1b4f973533fff1a08c7d0a3714201bb95c9cd5c88648959ab72ded3a8ecdd1,1,2,1,0.12081414,1487496441,Vote,1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe
227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf,-1,4,1,0.1174364,1487423043,Regular,193c67a1c1d8b8ac0598a94486eaa7ebf630ec876b57f309cd82dcf16cb64ad5
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,59,1,0.11853473,1487238486,Regular,5e323b7424dfe3ec942f925785adeddea95173e4e68ba69d2cef1c2d583309c5
193c67a1c1d8b8ac0598a94486eaa7ebf630ec876b57f309cd82dcf16cb64ad5,1,2,1,0.1174364,1487203580,Vote,227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf
5e323b7424dfe3ec942f925785adeddea95173e4e68ba69d2cef1c2d583309c5,1,2,1,0.11853473,1487157885,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,31,1,0.11853473,1487073095,Regular,72c284c589af366a98102be6631c490ee423d4ba95055be06f2df8539572608e
56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9,-1,73,1,0.1174364,1487070239,Regular,3c9097a12674eef36a2cf8bd5f9fcd06eaa501c6d1ab348568568661b59425e9
72c284c589af366a98102be6631c490ee423d4ba95055be06f2df8539572608e,1,2,1,0.11853473,1486862352,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
3c9097a12674eef36a2cf8bd5f9fcd06eaa501c6d1ab348568568661b59425e9,1,2,1,0.1174364,1486249217,Vote,56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,14,1,0.12086545,1485987274,Regular,fbc920a147495eac69db95cda8be84f56d826bf09034c3c800c68120bff9e672
9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736,-1,44,1,0.11859088,1485979753,Regular,73c147b8139ac8f19de31d2ac6fcf8e0d5a7833146c1bc42e388dfb8e954eb9f
fbc920a147495eac69db95cda8be84f56d826bf09034c3c800c68120bff9e672,1,2,1,0.12086545,1485779125,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
73c147b8139ac8f19de31d2ac6fcf8e0d5a7833146c1bc42e388dfb8e954eb9f,1,2,1,0.11859088,1485763573,Vote,9ca3c7c8a63cb634b37cbe0de362f8ee71e0c1eda13c6ee83d20c3b1e4965736
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,423,1,0.11865801,1484556259,Regular,e84606709b5a8ec24316a598da407ff0b2cede7e5180751471d69bc140c0b03c
e84606709b5a8ec24316a598da407ff0b2cede7e5180751471d69bc140c0b03c,1,2,1,0.11865801,1484218375,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2,-1,29,1,0.11866793,1483811835,Regular,18b62af44f7f7a7c47bc97c8b3512476657d44f39c9d0bd812df3808d5915518
cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993,-1,54,1,0.12091728,1483808097,Regular,97af44023b54f94cc78dc1d12c711a422a97fa50c0c996960a970c620458fb3c
18b62af44f7f7a7c47bc97c8b3512476657d44f39c9d0bd812df3808d5915518,1,2,1,0.11866793,1483701081,Vote,e3d092b3bcd1dd8d5e053555183d54e2e957c12dc943045654349c7539768ae2
97af44023b54f94cc78dc1d12c711a422a97fa50c0c996960a970c620458fb3c,1,2,1,0.12091728,1483296412,Vote,cd47e798766111b2a8f50cbef119deedc8e68fc10d263de6c39ca3e890a91993
31b254ea232fadb9996de523b87ac52417003ce5c55862aab4739e90f9a4a615,-1,9,1,0.12091728,1483188203,Regular,6c5c1c449d7c7cfcae62d25ddfbba0f303a333cf6948f1bdb60cfe76e9d78257
7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920,-1,45,1,0.12091728,1483185287,Regular,5ed39a92af9851f2f4acdf1757e7f3cd83b72f191eb8dfdd17eb55f98f149085
5ed39a92af9851f2f4acdf1757e7f3cd83b72f191eb8dfdd17eb55f98f149085,1,2,1,0.12091728,1482839845,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
6c5c1c449d7c7cfcae62d25ddfbba0f303a333cf6948f1bdb60cfe76e9d78257,1,2,1,0.12091728,1482581819,Vote,31b254ea232fadb9996de523b87ac52417003ce5c55862aab4739e90f9a4a615
