tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,458,1,0.08300082,1696839432,Regular,
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,16,1,0.51134361,1530376007,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,15,1,0.46780313,1530376007,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,14,1,0.56149153,1530376007,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,13,1,0.22141918,1530376007,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,12,1,0.33187338,1530376007,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,11,1,0.12431987,1530376007,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,10,1,0.52942682,1530376007,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,9,1,0.53120203,1530376007,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,8,1,0.47613346,1530376007,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,6,1,0.47756491,1530376007,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,5,1,0.48168479,1530376007,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
1dce60a8bd103d59f9bdc39993c4a7fbd607fe50f0a16bc98ad77954201a3fa3,-1,0,1,0.20083682,1530376007,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
