tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692,-1,3,1,99.47879477,1543957704,Regular,4a4c700008e29e454ba885e0f8dc96a88e0e688966cf4240d0a9cb12ddfbb1b0
bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692,-1,0,1,102.20222339,1543957704,Regular,a0fd3d6d76d3ea7f9f37c14bddd9df13313629a939608f5ca6793e5612b96569
bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692,-1,2,1,98.43078779,1543957704,Regular,a27ccb61a2519130de481761022f20f7eb9b9b50f26e5939c96502a64862739b
4a4c700008e29e454ba885e0f8dc96a88e0e688966cf4240d0a9cb12ddfbb1b0,1,2,1,99.47879477,1543818812,Vote,bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692
a0fd3d6d76d3ea7f9f37c14bddd9df13313629a939608f5ca6793e5612b96569,1,2,1,102.20222339,1542274522,Vote,bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692
a27ccb61a2519130de481761022f20f7eb9b9b50f26e5939c96502a64862739b,1,2,1,98.43078779,1542261404,Vote,bcdcc59f5bb9012f9c6b68c9d8ba6ea47f3d0a53543f674176b400689af3e692
367f7239c8ac0c58b5afae2ba8a321bf6d9492846814488346b9a775243ca381,-1,0,1,97.69605073,1539787014,Regular,cf52f478a6100797a16990008b2481ede08177383938357227b63ae763a91dae
cf52f478a6100797a16990008b2481ede08177383938357227b63ae763a91dae,1,0,1,97.69605073,1539480509,Revocation,367f7239c8ac0c58b5afae2ba8a321bf6d9492846814488346b9a775243ca381
c85786321400b756435164c3847a15108381792932c9da738a6c0a96786928cc,-1,0,1,98.34897798,1538285788,Regular,9375ba896bfbd56e038c9dafc7a4a21816267a89dd93252efe661e7a78d001e9
9375ba896bfbd56e038c9dafc7a4a21816267a89dd93252efe661e7a78d001e9,1,2,1,98.34897798,1538204811,Vote,c85786321400b756435164c3847a15108381792932c9da738a6c0a96786928cc
8ebd4580caa1960e5f6a18f52ff528c613dbe6c78a905abd11b493aab330fef2,-1,0,1,97.05216552,1537651869,Regular,567e4ab2ac148284e2c4b505238225f3d5e95cd7514ec3db06e18da9f9eaf041
567e4ab2ac148284e2c4b505238225f3d5e95cd7514ec3db06e18da9f9eaf041,1,2,1,97.05216552,1537578012,Vote,8ebd4580caa1960e5f6a18f52ff528c613dbe6c78a905abd11b493aab330fef2
e978720c81ca56e04ec1c534a8f4967f57fef3262c2f26d02fbb007fd552c644,-1,0,1,93.96711685,1537139717,Regular,6e2ab447ca349a1486aac9858b93eb4bbd814e3098b5f8314af2a6491d38f142
6e2ab447ca349a1486aac9858b93eb4bbd814e3098b5f8314af2a6491d38f142,1,2,1,93.96711685,1537061075,Vote,e978720c81ca56e04ec1c534a8f4967f57fef3262c2f26d02fbb007fd552c644
daa1b0d80673644a8bb751cc825f48b643018b33e0eb97730d68cd17a8bdc9a2,-1,1,1,96.64252478,1536727059,Regular,e994d9ce87b61ba0fcbe6207dc4f03de837c3e39c7de55fb8c98fc4f322a5074
e994d9ce87b61ba0fcbe6207dc4f03de837c3e39c7de55fb8c98fc4f322a5074,1,2,1,96.64252478,1536653701,Vote,daa1b0d80673644a8bb751cc825f48b643018b33e0eb97730d68cd17a8bdc9a2
7d499fe5d5a2f29b00132ca414421f0db2fc0bebcfe2ae05603e561ad833f91b,-1,1,1,93.5738949,1535754300,Regular,81929a563ca922215808b8a18f05f05c58391bad5fca3e5ce38e1b9735bb895a
81929a563ca922215808b8a18f05f05c58391bad5fca3e5ce38e1b9735bb895a,1,2,1,93.5738949,1535679289,Vote,7d499fe5d5a2f29b00132ca414421f0db2fc0bebcfe2ae05603e561ad833f91b
78d506458aad532365176a71d4e5ce0a2e66d8aa5eb5ce064dc8bd9e0882d325,-1,1,1,87.53240232,1535440713,Regular,6459020917046deea036b65ba9b2d1a4d948c464e13073fa206614d8758e19ae
084dac69ee9b5cd0b27b8739e82c190fff1aa30aa76f8288863286f6b6816e6b,-1,1,1,100.38152793,1535370513,Regular,1b05b4f9d5e4d16b8e85f41fabe440e43a3c182707b258e2e5016e9a85d280bd
6459020917046deea036b65ba9b2d1a4d948c464e13073fa206614d8758e19ae,1,0,1,87.53240232,1535370481,Revocation,78d506458aad532365176a71d4e5ce0a2e66d8aa5eb5ce064dc8bd9e0882d325
1b05b4f9d5e4d16b8e85f41fabe440e43a3c182707b258e2e5016e9a85d280bd,1,2,1,100.38152793,1534638846,Vote,084dac69ee9b5cd0b27b8739e82c190fff1aa30aa76f8288863286f6b6816e6b
