tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42,-1,23,1,2.58441994,1526341883,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
195fe5488e6988e9ee8317e22ace361b03b74e07c0a3b4aa80b529ce6a9b5870,-1,19,1,1.68739406,1524725516,Regular,e5b921d4e7f342f9b113a59a345a685d1a469bd0b98d6bab2be13dd49e2a92ab
c336b4af4b186f53d7f7b1a64c8b8b15468f93299651d5ee1e750605d681a18d,-1,2,1,1.45001208,1524086019,Regular,95462253bb0e29f1b3879045cd8729208e43e1c4be2691b9254eee83b9c9d2aa
8a495ab2ec9f01355149dd0eb300e80a0ff6e9874769d7a7b77752c7f1306de9,-1,25,1,1.3858729,1523283691,Regular,0d5395e7f5a36e9404e7f6e4ab210623409b5f7145234e55df614bdb1d2871f7
991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5,-1,12,1,1.19895639,1519176449,Regular,b2f688fcff16734d379e43377f4508996bdeef670812522b49f55d28b1cfc54f
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,1,2,1,2.58441994,1511443456,Regular,84ae5c4a093fefe976a1f87306bc80c5decc870f53be01dbf41800414fdf1f42
0d5395e7f5a36e9404e7f6e4ab210623409b5f7145234e55df614bdb1d2871f7,1,1,1,1.3858729,1511439367,Regular,8a495ab2ec9f01355149dd0eb300e80a0ff6e9874769d7a7b77752c7f1306de9
95462253bb0e29f1b3879045cd8729208e43e1c4be2691b9254eee83b9c9d2aa,1,1,1,1.45001208,1508979720,Regular,c336b4af4b186f53d7f7b1a64c8b8b15468f93299651d5ee1e750605d681a18d
8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3,-1,19,1,0.33748885,1506424918,Regular,c769fa2080dd7c14836b9185e3a9bffdc2833afdc532610c30257f324895a013
c769fa2080dd7c14836b9185e3a9bffdc2833afdc532610c30257f324895a013,1,0,1,0.33748885,1506416944,Regular,8d35938e6cb20fda22d2b798fcf63b13354acb2132122f924b22c182ae7a4ba3
b2f688fcff16734d379e43377f4508996bdeef670812522b49f55d28b1cfc54f,1,1,1,1.19895639,1505883395,Regular,991c5a87184c88cc3499060d3b450bf4babf27d7bd5f1d0a27cd526973bc80b5
e5b921d4e7f342f9b113a59a345a685d1a469bd0b98d6bab2be13dd49e2a92ab,1,2,1,1.68739406,1504165229,Regular,195fe5488e6988e9ee8317e22ace361b03b74e07c0a3b4aa80b529ce6a9b5870
47e2f277c5f7c1f447014a2617b88549ef61dfd31863349062fc6b97876664af,-1,0,1,1.34081458,1502122870,Regular,9737789d77c4b13c786f0e8b599953f0cc3aeb156d6afcdd70eac85f1fb775c9
9737789d77c4b13c786f0e8b599953f0cc3aeb156d6afcdd70eac85f1fb775c9,1,1,1,1.34081458,1502077072,Regular,47e2f277c5f7c1f447014a2617b88549ef61dfd31863349062fc6b97876664af
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,22,1,0.99573295,1501665365,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,14,1,0.99573295,1500842082,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f,-1,19,1,0.99544878,1499995794,Regular,4cbfc3bd2c80fc354e3612a0e7ea9822ea392be1a68730124f32aeccbe05836b
4cbfc3bd2c80fc354e3612a0e7ea9822ea392be1a68730124f32aeccbe05836b,1,7,1,0.99544878,1499957803,Regular,216f5e3df8e60d6cf338a28c236534a22566d19a265a7f505b6982a9eac67a3f
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,65,1,4.29978198,1499394541,Regular,aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02
aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02,1,20,1,4.29978198,1499153460,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
