tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600,-1,5,1,200,1680293222,Regular,1f3e67da324415ce163198e78eb893b77d614973dc01c5ee0ea728e16b734ffc
1f3e67da324415ce163198e78eb893b77d614973dc01c5ee0ea728e16b734ffc,1,0,1,200,1680061719,Regular,b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600
7df56931266b392ca89f6bf3975248b0f54ee65159e8cf26ae5926d62cd06c9d,-1,1,1,0.5,1673476660,Regular,b39dd2b7047c812c03cfd7cebbcc76a7a2f98774d1e014c357b255d828d176ff
97abdba0256511ad873652e31a565c99db0bc1e8f265df057f0db7cc6005d5fc,-1,0,1,199.5,1673200755,Regular,4fbc2fd17bf4f55ceb97aff09293cc6542516f5434fcef57d6033a33727dadba
4fbc2fd17bf4f55ceb97aff09293cc6542516f5434fcef57d6033a33727dadba,1,0,1,199.5,1673135761,Regular,97abdba0256511ad873652e31a565c99db0bc1e8f265df057f0db7cc6005d5fc
b39dd2b7047c812c03cfd7cebbcc76a7a2f98774d1e014c357b255d828d176ff,1,0,1,0.5,1673132387,Regular,7df56931266b392ca89f6bf3975248b0f54ee65159e8cf26ae5926d62cd06c9d
d1a91cecdefa6a62dc0563fdc175b0469e1f7255277b9025d2d54a49b387eb30,-1,11,1,130,1631100275,Regular,11aae14d2995720ec0f261a6ec6037ebde34c0edc6d235dc0539817accd5c8f1
11aae14d2995720ec0f261a6ec6037ebde34c0edc6d235dc0539817accd5c8f1,1,1,1,130,1630767255,Regular,d1a91cecdefa6a62dc0563fdc175b0469e1f7255277b9025d2d54a49b387eb30
f74cf4431c43602e5ee7a7ce92fc1dcc0eed2f2f4556af4fa54ac6e6cfa29f31,-1,0,1,222,1610671259,Regular,991247ce31efc7155ad58983e01efc9a5c626c1d3382277340e8684a72f9244b
991247ce31efc7155ad58983e01efc9a5c626c1d3382277340e8684a72f9244b,1,0,1,222,1610666854,Regular,f74cf4431c43602e5ee7a7ce92fc1dcc0eed2f2f4556af4fa54ac6e6cfa29f31
8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b,-1,9,1,1600,1570851732,Regular,06dca5503a647dc1c150858b623d05dfd92919e71009c2c78728a23cf0e63096
06dca5503a647dc1c150858b623d05dfd92919e71009c2c78728a23cf0e63096,1,1,1,1600,1570798306,Regular,8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b
fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e,-1,1,1,200,1560992293,Regular,70428af67fcc9cee96e115a49eb092eb995e06738373804ed48dd203e91b9174
70428af67fcc9cee96e115a49eb092eb995e06738373804ed48dd203e91b9174,1,1,1,200,1560948095,Regular,fec0df9b6d198e05d736f756b5e2adbed5d80eeddf97e512204c56d9d656066e
d5a3714595c725d6b7d5ce6153e91b7cd6717411fdbd8f96cf50a51bccd290b4,-1,1,1,40,1560011631,Regular,1c0ee8ea6b71e50f5c5609d5ccc963b2546214d88c1fa4d10983fef1692d5aa3
1c0ee8ea6b71e50f5c5609d5ccc963b2546214d88c1fa4d10983fef1692d5aa3,1,1,1,40,1560006217,Regular,d5a3714595c725d6b7d5ce6153e91b7cd6717411fdbd8f96cf50a51bccd290b4
