tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941,-1,10,1,0.99511029,1589216150,Regular,182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19
e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4,-1,25,1,0.8451648,1522943228,Regular,c00da709bfbf4e9b5d499038f976c4f822fb6e78b572e458f1a5fee00380a3c2
c00da709bfbf4e9b5d499038f976c4f822fb6e78b572e458f1a5fee00380a3c2,1,1,1,0.8451648,1522935426,Regular,e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,54,1,0.61503764,1518167025,Regular,1d8210f775b66ae99be98cb2a8c91c668a8cbb3e1821e4cb6deeaa96a84d2151
1d8210f775b66ae99be98cb2a8c91c668a8cbb3e1821e4cb6deeaa96a84d2151,1,0,1,0.61503764,1518165423,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19,1,7,1,0.99511029,1516473915,Regular,985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,26,1,0.99617001,1515033482,Regular,990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637
990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637,1,2,1,0.99617001,1514759021,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,64,1,0.99530357,1513998660,Regular,7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684
7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684,1,7,1,0.99530357,1513492891,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,61,1,0.99563032,1511449081,Regular,317941d4f73a75ad0a2f52bd149007de8e84cbf45d3e7d23ea8802a2c9d32d91
317941d4f73a75ad0a2f52bd149007de8e84cbf45d3e7d23ea8802a2c9d32d91,1,8,1,0.99563032,1511442698,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,41,1,0.99524615,1509559268,Regular,042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4
042744bafc60917dbdf3dd0d21c3b110b23c578d62499905bb164581808490f4,1,4,1,0.99524615,1509468053,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a,-1,33,1,0.99521949,1507802258,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,27,1,0.99521949,1507297643,Regular,2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a
d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a,-1,20,1,0.99522137,1505450638,Regular,dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4
dac7f4bd9ef7409185ad4da076a0474226a30f145849d1739d61d1a51e48d7e4,1,14,1,0.99522137,1505441982,Regular,d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,62,1,0.99524383,1503566491,Regular,f7a7daf34692c8d342109f104fc039278b555ffc15b6ddd71b822fafeaa08864
f7a7daf34692c8d342109f104fc039278b555ffc15b6ddd71b822fafeaa08864,1,9,1,0.99524383,1503551958,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,35,1,0.9953598,1502197452,Regular,f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6
f9cde152d53186a40428c4f77fb4347ad71a040594d87aa81dc3539b6e0c29f6,1,7,1,0.9953598,1502196833,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,35,1,0.99591764,1501675142,Regular,3e8cad95647b5b0f48050ab3703d9ee749c22feacfd1e99df89239a036327108
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,22,1,0.99562585,1501657063,Regular,9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14
3e8cad95647b5b0f48050ab3703d9ee749c22feacfd1e99df89239a036327108,1,19,1,0.99591764,1501112698,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
9e5b5f26ebd83dca3a22a061e18ac0d01aab9e0eb6cbf437f3a5560c861cca14,1,6,1,0.99562585,1500078878,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,49,1,0.99551585,1499172893,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,8,1,0.99551585,1499134462,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
