tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec7cdca481ec500ca386b82a5cb9056236c8001d7776ef8e2b4a3066143cb7e,-1,1,1,152.2645765,1607604771,Vote,e11be8bdc5bf62dce7a77b8b91fcad934c05d578cb8e93a366124d947e3b8e43
b3deb7234c4ded1955b7d009d5cf9f44740150fc14c1af6631752e5ecb20e536,-1,0,1,138.40635479,1606005409,Revocation,43f81b498b2526c076149795de49872dd81123163730e32c9f887eaf68c6a43a
5869b4064e02fc9352f80b6262e0247341677b93837142217229529ce36d8cd8,-1,1,1,152.2645765,1601444705,Vote,6bb667add100974daaa69a2bbe167896d28d0f9ef89e12504c066e3b43dcb93f
6f26b6758db4b8b283d83f6968c2bd6468f0d8bc24214aa8fcfc27de1bbf3d26,-1,1,1,146.45870633,1599488831,Vote,6b462d516a9774f7cf4c5f04039e002043e1e5b1c3fb7577394eb3a0d455859b
e11be8bdc5bf62dce7a77b8b91fcad934c05d578cb8e93a366124d947e3b8e43,1,0,1,152.2645765,1598332721,Ticket,3ec7cdca481ec500ca386b82a5cb9056236c8001d7776ef8e2b4a3066143cb7e
6bb667add100974daaa69a2bbe167896d28d0f9ef89e12504c066e3b43dcb93f,1,0,1,152.2645765,1598332263,Ticket,5869b4064e02fc9352f80b6262e0247341677b93837142217229529ce36d8cd8
ab43271aa4b2b9b6806ddd64be9cc60d949f996058998024c10fac196de73432,-1,1,1,148.15295597,1598142860,Vote,b55335fc93d3f6e3b59c1af27f5a9a9ad1c373d91c6695000dbc24ae0ae48a0e
f891aa9a6bf60f540e0db1f7737d65697365caeec72621bdef6cd9079d479b5e,-1,1,1,139.70935092,1598047761,Vote,0ca90b55cd2185fb4b4fd93c958545276b6cb38c258cb3cc857f2efec126581c
b55335fc93d3f6e3b59c1af27f5a9a9ad1c373d91c6695000dbc24ae0ae48a0e,1,0,1,148.15295597,1597515560,Ticket,ab43271aa4b2b9b6806ddd64be9cc60d949f996058998024c10fac196de73432
d2ee17c3729c752505ebb240add266707ebd73c7dd1ec8a21f7503c9dac38134,-1,1,1,146.45870633,1597265176,Vote,3fe6e63ab081179cf56905a48088063ac1f3998fef1e977540a626f8bbb4e759
3fe6e63ab081179cf56905a48088063ac1f3998fef1e977540a626f8bbb4e759,1,0,1,146.45870633,1596251897,Ticket,d2ee17c3729c752505ebb240add266707ebd73c7dd1ec8a21f7503c9dac38134
6b462d516a9774f7cf4c5f04039e002043e1e5b1c3fb7577394eb3a0d455859b,1,0,1,146.45870633,1596251897,Ticket,6f26b6758db4b8b283d83f6968c2bd6468f0d8bc24214aa8fcfc27de1bbf3d26
3d42fc5edf52a4fb72cd09ccfd527da75597593b5a039a72416615e789812f8d,-1,1,1,142.41234889,1595878564,Vote,33119701fbbb2c26752e02bf9d7d7d2c74f74be8a09be6e3d9e7c24dbfd40b4b
