tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,27,1,0.00795443,1615927429,Regular,e4ca6b67408facef07c6d987a421aee3184fc91b0397b59dd77e0863481e6e16
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,207,1,0.00828761,1615927429,Regular,89edaa9f26b797e091f152f78af991c02c50334fbaac4fd3cf4abc817e7aaea9
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,178,1,0.00787598,1615927429,Regular,e1e78c2c00c47365b8d7af5da933c6d264c0812d579183b785f59c331396ed92
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,91,1,0.00787606,1615927429,Regular,177187218079524b86ef91668b9425355df401070d7a5ca7520ca4b45dafed4f
177187218079524b86ef91668b9425355df401070d7a5ca7520ca4b45dafed4f,1,2,1,0.00787606,1614734334,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
89edaa9f26b797e091f152f78af991c02c50334fbaac4fd3cf4abc817e7aaea9,1,0,1,0.00828761,1614222491,Revocation,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e1e78c2c00c47365b8d7af5da933c6d264c0812d579183b785f59c331396ed92,1,2,1,0.00787598,1614167971,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e4ca6b67408facef07c6d987a421aee3184fc91b0397b59dd77e0863481e6e16,1,2,1,0.00795443,1613764198,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,75,1,0.00803397,1613502247,Regular,589a6c5d89ada25757e5f8ea24fff04d1397629a27727f8436a05670da99d280
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,118,1,0.00787646,1613502247,Regular,653f54a90a36b2c0bd0bdffef90bb8fa3104238b685acc45f6c86860752b84d5
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,102,1,0.0078765,1613502247,Regular,0c0b9ad3a4af420af208700390210a6851b54bcd5378becf8dab0f6298ec03ba
0c0b9ad3a4af420af208700390210a6851b54bcd5378becf8dab0f6298ec03ba,1,2,1,0.0078765,1613027784,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
653f54a90a36b2c0bd0bdffef90bb8fa3104238b685acc45f6c86860752b84d5,1,2,1,0.00787646,1612648223,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
589a6c5d89ada25757e5f8ea24fff04d1397629a27727f8436a05670da99d280,1,2,1,0.00803397,1612413064,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,83,1,0.00803397,1612373965,Regular,86a2e0bd1c3ee443d0ccdef8dbd20c90197b153e22f9f4137a314877a8aac166
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,65,1,0.00803397,1612373965,Regular,ebb1a4a76b784643926dc4a1844b1ab958330b4b6275626b479deb6c21daae51
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,196,1,0.00803397,1612373965,Regular,92b12b671a26142f62ceb36700a6736d9710411b67e014c776fbfe624da5cbe5
ebb1a4a76b784643926dc4a1844b1ab958330b4b6275626b479deb6c21daae51,1,2,1,0.00803397,1611998209,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
86a2e0bd1c3ee443d0ccdef8dbd20c90197b153e22f9f4137a314877a8aac166,1,2,1,0.00803397,1611843298,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,100,1,0.00835882,1611412651,Regular,c7531b1ce29b09b46ae9a6af7c0cb461e6470e46c86f10a55da0bcdd4b223351
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,105,1,0.00795519,1611412651,Regular,99251fd94d66b4b205383b5fc58d70f0f14aadce3ae3f8ca0f9965acbdb4dd53
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,53,1,0.00795515,1611412651,Regular,b79818cb4b0d8ad00366bedcf9e1b85848037fd3b0dd98a0b01d93b9bdc67a2d
92b12b671a26142f62ceb36700a6736d9710411b67e014c776fbfe624da5cbe5,1,2,1,0.00803397,1611377117,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
99251fd94d66b4b205383b5fc58d70f0f14aadce3ae3f8ca0f9965acbdb4dd53,1,2,1,0.00795519,1611312981,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
b79818cb4b0d8ad00366bedcf9e1b85848037fd3b0dd98a0b01d93b9bdc67a2d,1,2,1,0.00795515,1610971503,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
c7531b1ce29b09b46ae9a6af7c0cb461e6470e46c86f10a55da0bcdd4b223351,1,2,1,0.00835882,1610745677,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,199,1,0.00811471,1609927661,Regular,bef8edce3fe4d89775be4b49ef478fde8eccda2587afb9e1e2a057fbb179e588
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,44,1,0.00803477,1609927661,Regular,930f649cdaa05908d3fe0945a8e17176a1b7b518703248013647dfd413132122
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,117,1,0.00803476,1609927661,Regular,1e7380dc9bb4e200f397ebe87d08791a0dd99289f7f06eecbf49f226f7b3fd53
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,306,1,0.00819504,1609927661,Regular,2e4ee1b35e887273db7873dadd57d9a045a66e1a5f0c648960ce6e91ad3b7ed9
2e4ee1b35e887273db7873dadd57d9a045a66e1a5f0c648960ce6e91ad3b7ed9,1,2,1,0.00819504,1609723278,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
1e7380dc9bb4e200f397ebe87d08791a0dd99289f7f06eecbf49f226f7b3fd53,1,2,1,0.00803476,1609399968,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
930f649cdaa05908d3fe0945a8e17176a1b7b518703248013647dfd413132122,1,2,1,0.00803477,1608960573,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
bef8edce3fe4d89775be4b49ef478fde8eccda2587afb9e1e2a057fbb179e588,1,2,1,0.00811471,1608783532,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,60,1,0.00803477,1608593049,Regular,39c32c28f02dad9a43b8aaea3174d57c8c03818e21e57c4b51feb8b69d4e007e
39c32c28f02dad9a43b8aaea3174d57c8c03818e21e57c4b51feb8b69d4e007e,1,2,1,0.00803477,1608406114,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,77,1,0.00819546,1608034532,Regular,e793fb4c9f082d6d5e1ce2e3b3da6d1b6115055c2cbf63439e80f9f9a096b561
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,26,1,0.00837267,1608034532,Regular,513899adf330425cdc5573ff08c404141d8624c583584231ac4123f6d892dc1a
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,81,1,0.00827741,1608034532,Regular,75695b8d9916edf9012d2b28413f40b257a366c17f1a21a2ffe2a908c2796564
513899adf330425cdc5573ff08c404141d8624c583584231ac4123f6d892dc1a,1,0,1,0.00837267,1607867193,Revocation,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
