tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0699e56c6425b1de09a85bc3ae009f5ce74a857dd26c42536b7c7c52e8ee21e,-1,1,1,99.17505466,1545974176,Vote,a21efb26eb35638744d279482c0f63b3c44268ebf42776819bee84e026096447
859b06a5879af5f45c38c2bb720d7f77772b95bf9c94736fe29fddc517b2713e,-1,1,1,98.62605969,1545903061,Vote,f7b354f9341a369b6245c31bcbcbed5a4ebcc19197bd2324c5c51b2d49ada35d
8a44fca5887a7dd8efc4498aedc4eb88c6452cfad476e6619a302b613a72e906,-1,1,1,101.71041621,1543762169,Vote,0532a21405eb7262fba4cc0953f0ca7c871720b6da0be83737f972d2a9eb8c6c
da67c233bead4dea60bc3661add57a0143c1a4ba4a456f95d7c8c843df3a1378,-1,1,1,99.72130362,1543216361,Vote,bf17f996154a36ca24f808df26813301381eb5a9a14de0e0440cdc087ca2b179
0532a21405eb7262fba4cc0953f0ca7c871720b6da0be83737f972d2a9eb8c6c,1,0,1,101.71041621,1542782578,Ticket,8a44fca5887a7dd8efc4498aedc4eb88c6452cfad476e6619a302b613a72e906
86385aa85bef33ee77b8182dd47770fda99ef68fc983710fe34342df1ba6f7a8,-1,1,1,98.92301049,1542344506,Vote,f76f79e423e977667bbb16b0dd7f940591e648071ef42bd87d5ddd0560a4b762
bf17f996154a36ca24f808df26813301381eb5a9a14de0e0440cdc087ca2b179,1,0,1,99.72130362,1539724282,Ticket,da67c233bead4dea60bc3661add57a0143c1a4ba4a456f95d7c8c843df3a1378
c17aaea0211af8dfa5b9e68ecd610b6d647b760a769ca03b9e32bf2bbae22236,-1,1,1,97.20571977,1539638598,Vote,5226d26b23ca5f05b1e09446c768b88a68a094f242ede3f07406c81a2540df21
f76f79e423e977667bbb16b0dd7f940591e648071ef42bd87d5ddd0560a4b762,1,0,1,98.92301049,1539583664,Ticket,86385aa85bef33ee77b8182dd47770fda99ef68fc983710fe34342df1ba6f7a8
f7b354f9341a369b6245c31bcbcbed5a4ebcc19197bd2324c5c51b2d49ada35d,1,0,1,98.62605969,1539559229,Ticket,859b06a5879af5f45c38c2bb720d7f77772b95bf9c94736fe29fddc517b2713e
f1c51ce20887fadd84087db51e2c24c97f6b8eccfe871e7fe6ff72103b70c296,-1,1,1,95.89063287,1539498367,Vote,2637f5be0eedbb1d1da3e8601d1bd115fd752ebdd9d2c06f1d750de994bafb74
a09c0f172e94d1015b50000803e513d21242948d1480f37db4dadcbc9dde35e7,-1,1,1,97.16209584,1539478920,Vote,7cd0281c1e111a072d9095daade970f51bf1c7dbcc5c0f08714841930a676eff
a21efb26eb35638744d279482c0f63b3c44268ebf42776819bee84e026096447,1,0,1,99.17505466,1539292291,Ticket,a0699e56c6425b1de09a85bc3ae009f5ce74a857dd26c42536b7c7c52e8ee21e
dc016570735a7167c9107864de676d87d637ff722daf73c871f93cec87256b0a,-1,1,1,98.00478134,1538936264,Vote,d5fadd343a462b13309646a9b74a217f53718b088cad29c3fa91ecbd6619c830
5226d26b23ca5f05b1e09446c768b88a68a094f242ede3f07406c81a2540df21,1,0,1,97.20571977,1538492999,Ticket,c17aaea0211af8dfa5b9e68ecd610b6d647b760a769ca03b9e32bf2bbae22236
21bd91748f51c3b672665f8fb4799f58a51edf4917d7eb4543b397ed1ce6f2c9,-1,1,1,98.26347629,1538357022,Vote,a16eabfccceaea07689c86182da53e4978cea601e48d5436ad135797db2a76c0
7cd0281c1e111a072d9095daade970f51bf1c7dbcc5c0f08714841930a676eff,1,0,1,97.16209584,1538339936,Ticket,a09c0f172e94d1015b50000803e513d21242948d1480f37db4dadcbc9dde35e7
4b860395e75296de5ae1c5e962189559b67bdb61b17c30ab7aaf106a61b3a2e4,-1,1,1,98.00478134,1538245971,Vote,c3ee2f3794a1428b11347e4dc17fc4bf52a2cb3537af74e6c20eb55dd20efb54
