tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7619eb20b072fb53603d879a552095a2fe34c039b781450a17903f6e8f5e8ed6,-1,6,1,60.16584654,1481225873,Regular,bedb9aa8a9c1ec8f64528e256334a66cdb3db3d5d86eba56e49c0a9bdcbda81b
bedb9aa8a9c1ec8f64528e256334a66cdb3db3d5d86eba56e49c0a9bdcbda81b,1,2,1,60.16584654,1481108427,Vote,7619eb20b072fb53603d879a552095a2fe34c039b781450a17903f6e8f5e8ed6
206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c,-1,1,1,60.18213007,1479415177,Regular,49fb8fa7531ffef5bdb5554f56087107a20e145f247dda2be2aa7777b1d0d350
49fb8fa7531ffef5bdb5554f56087107a20e145f247dda2be2aa7777b1d0d350,1,2,1,60.18213007,1479340436,Vote,206817aec6202501f446b6f71e762342744b6b3a5eaf36acad7ac439d300982c
ea335a81e9981c9751157354b4fa49532ed238d81865af12442e3c9296faca04,-1,0,1,60.19857643,1477906500,Regular,aef615210fd50167b52879f6f558eef2aa137597d2f83c46ee152fc621044ac6
aef615210fd50167b52879f6f558eef2aa137597d2f83c46ee152fc621044ac6,1,2,1,60.19857643,1477816146,Vote,ea335a81e9981c9751157354b4fa49532ed238d81865af12442e3c9296faca04
c001dbd7d43b69fa0b298cb8274c332209e7f035940e1a8205144ae9d7a8cc34,-1,1,1,60.19857643,1477597371,Regular,7b4dffcff0cf8b60866cf099df2c2e1b318245e548a69b9f279f0aceb48cbc07
d7c21b3840cb6194fd0372d177272c59ae1fd80e221daf19c60434de3b6b6b2f,-1,1,1,60.19857643,1477571974,Regular,00d0f91003d5cfea3f263ae9ab9027b1863759a386f05fb0b42b428c2dff87ba
7b4dffcff0cf8b60866cf099df2c2e1b318245e548a69b9f279f0aceb48cbc07,1,2,1,60.19857643,1477508357,Vote,c001dbd7d43b69fa0b298cb8274c332209e7f035940e1a8205144ae9d7a8cc34
00d0f91003d5cfea3f263ae9ab9027b1863759a386f05fb0b42b428c2dff87ba,1,2,1,60.19857643,1477451391,Vote,d7c21b3840cb6194fd0372d177272c59ae1fd80e221daf19c60434de3b6b6b2f
6921b3cb1f2bfe72eba7872e084b2960a66ade98d54ad390e958c20efb3d7e94,-1,1,1,60.21518726,1476250779,Regular,7524449a3dd5983b6800336007d33c3f36e1c2a5538458377d5da17061437bdc
7524449a3dd5983b6800336007d33c3f36e1c2a5538458377d5da17061437bdc,1,2,1,60.21518726,1476175316,Vote,6921b3cb1f2bfe72eba7872e084b2960a66ade98d54ad390e958c20efb3d7e94
dd235b1c8a17b542e75c3d4acc8392351a88ccb40f9bd86c5617502ac68270ca,-1,2,1,60.21518726,1475804603,Regular,deda6c3832cd8ac655e9f93559c2abc8f5d1f9091213bf8221e562f34011417b
deda6c3832cd8ac655e9f93559c2abc8f5d1f9091213bf8221e562f34011417b,1,2,1,60.21518726,1475722231,Vote,dd235b1c8a17b542e75c3d4acc8392351a88ccb40f9bd86c5617502ac68270ca
8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f,-1,1,1,60.21518726,1475437040,Regular,8f16dc4a017e97eead950654dbc2bd7eb197b4805d0987fca7c911f017a5e656
8f16dc4a017e97eead950654dbc2bd7eb197b4805d0987fca7c911f017a5e656,1,2,1,60.21518726,1475357759,Vote,8901aa0f9a24cf17a82822dc90126f8a855fd9956fcc2a19855efa32be42025f
bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e,-1,1,1,60.2319642,1475159776,Regular,846ff6efb966a11b00d4d9799de211b3ac1ad6d6ff8a3cdfcc2e1f00e0df32c3
846ff6efb966a11b00d4d9799de211b3ac1ad6d6ff8a3cdfcc2e1f00e0df32c3,1,2,1,60.2319642,1475083617,Vote,bb09f03c1c191080b7cc4810a2ddf566d3022e43e01d0afa666dd76a7487373e
9d3d7e7da4be4a538d5e0273669d741b664f7c236b4307ac27eadc6f571b5670,-1,0,1,60.2319642,1474915008,Regular,da0b41e5ebfa46c424488407fe7bca5004d101445f2b5053b80825a6c103e90a
da0b41e5ebfa46c424488407fe7bca5004d101445f2b5053b80825a6c103e90a,1,2,1,60.2319642,1474833719,Vote,9d3d7e7da4be4a538d5e0273669d741b664f7c236b4307ac27eadc6f571b5670
285025fdb44f3657464e6b5191a4c1e805930a32f76cfa168ddaa6fd3b76d4f7,-1,0,1,60.2319642,1474562099,Regular,fbaea94be8c34893a2b089d27ccd3987292f24cc501fa9edfba12ad19575c9db
fbaea94be8c34893a2b089d27ccd3987292f24cc501fa9edfba12ad19575c9db,1,2,1,60.2319642,1474485643,Vote,285025fdb44f3657464e6b5191a4c1e805930a32f76cfa168ddaa6fd3b76d4f7
