tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,435,1,0.09524898,1669636412,Regular,4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,18,1,0.0954071,1669635254,Regular,4aecd9ec7f731f6e1dee74b2db05d3d135cdf48f3a2bc09d7a08094a42b88fe2
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,185,1,0.0962474,1669635254,Regular,768457edcc714a9e9360bff633a60dd376596baf28bb71ee5fa5e8b991d50865
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,463,1,0.09577376,1669635254,Regular,f6c40fb76fa5c0fbfa52c2c8736f8dd72dc36b153a382e9117f88c8b4fcee6ac
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,68,1,0.09569438,1669635133,Regular,a529c98ee0576adb6f256957f3ca8734621f23d45b09df1f7a6b9f9c52acaa28
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,76,1,0.09545093,1669634388,Regular,30f74ecdd30862cc4d3e191f7a26216d2dfe202a10b44044b9550a7aaf56569a
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,468,1,0.09539003,1669634077,Regular,688b1b8940a73d9540bac60a866543fa04cd44081e4c20c4bea77da6b93f3f44
641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0,-1,2,1,0.0952123,1528369515,Regular,da89ce035ccab389f0a5efac15f42aeddf3e0ebf17d5cf089f1372da33c1cf7d
da89ce035ccab389f0a5efac15f42aeddf3e0ebf17d5cf089f1372da33c1cf7d,1,1,1,0.0952123,1528367025,Regular,641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0
ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138,-1,0,1,0.09526156,1526446115,Regular,262b633b938bae206986c47cea9c3567f564174c4452264b72bb46bf4cdbdd84
262b633b938bae206986c47cea9c3567f564174c4452264b72bb46bf4cdbdd84,1,2,1,0.09526156,1526441029,Regular,ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,0,1,0.09512467,1525676493,Regular,83752112f136c76f170733cb1dd9d50d4fd300136b4d1cc22c912a88777504c2
83752112f136c76f170733cb1dd9d50d4fd300136b4d1cc22c912a88777504c2,1,4,1,0.09512467,1525676110,Regular,5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,20,1,0.09502654,1525286828,Regular,02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69
02d1ec9b95a136864c195cbb904a48727af79ad587ceb0c08e2a4db6ea18cf69,1,6,1,0.09502654,1525122696,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086,1,0,1,0.09524898,1524633028,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
30f74ecdd30862cc4d3e191f7a26216d2dfe202a10b44044b9550a7aaf56569a,1,4,1,0.09545093,1524333056,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
688b1b8940a73d9540bac60a866543fa04cd44081e4c20c4bea77da6b93f3f44,1,9,1,0.09539003,1524036348,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4aecd9ec7f731f6e1dee74b2db05d3d135cdf48f3a2bc09d7a08094a42b88fe2,1,0,1,0.0954071,1523705854,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
f6c40fb76fa5c0fbfa52c2c8736f8dd72dc36b153a382e9117f88c8b4fcee6ac,1,8,1,0.09577376,1523469111,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a529c98ee0576adb6f256957f3ca8734621f23d45b09df1f7a6b9f9c52acaa28,1,2,1,0.09569438,1523208265,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
768457edcc714a9e9360bff633a60dd376596baf28bb71ee5fa5e8b991d50865,1,1,1,0.0962474,1522962174,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
