tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a26cf477b71b3e75b103fcab0ebbb46f9ebdcc815fe1425df2dfe2882aaae9d,-1,0,1,47.41325938,1490110092,Ticket,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
a85f13ae11e20348646190f44b6da901877ea84fd849c60f399268576c96d146,-1,0,1,47.41325938,1490110092,Ticket,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
1ea38314e93d066b4552b796b96330b6c84ab3db734fd6fa2a3a551990bb978b,-1,0,1,47.41325938,1490108342,Ticket,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
26d2f6530c203a45d791038b71f54753d363c6b1a985e09f70db27154a5b05d2,-1,0,1,47.41325938,1490108342,Ticket,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
56c10f173ae6704b1a57f930f09ec72b65b3c9147069fbdf5c04521bb3c1f3c8,-1,0,1,47.41325938,1490108342,Ticket,12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d
12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d,1,3,1,47.41325938,1490100007,Regular,7a26cf477b71b3e75b103fcab0ebbb46f9ebdcc815fe1425df2dfe2882aaae9d
12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d,1,0,1,47.41325938,1490100007,Regular,1ea38314e93d066b4552b796b96330b6c84ab3db734fd6fa2a3a551990bb978b
12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d,1,1,1,47.41325938,1490100007,Regular,26d2f6530c203a45d791038b71f54753d363c6b1a985e09f70db27154a5b05d2
12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d,1,2,1,47.41325938,1490100007,Regular,56c10f173ae6704b1a57f930f09ec72b65b3c9147069fbdf5c04521bb3c1f3c8
12fc49ae71562648e1a07fd75addc7324fabac38c08beae799a997f197ff865d,1,4,1,47.41325938,1490100007,Regular,a85f13ae11e20348646190f44b6da901877ea84fd849c60f399268576c96d146
