tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283939690fc35356653100276a7858b788d4570bfa442e5dd5189cf80a364e03,-1,9,1,2.319803,1592292260,Regular,7f3a8460583e81b53618aa8943d11e47b6d6be3873186ae793ff2175d7369cbc
7f3a8460583e81b53618aa8943d11e47b6d6be3873186ae793ff2175d7369cbc,1,0,1,2.319803,1592221763,Regular,283939690fc35356653100276a7858b788d4570bfa442e5dd5189cf80a364e03
078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28,-1,7,1,3.411994,1586315497,Regular,c86bb4371ce400d69a20027df15cc662a956609129f082fd3d8e0bb02ee2e7bd
c86bb4371ce400d69a20027df15cc662a956609129f082fd3d8e0bb02ee2e7bd,1,0,1,3.411994,1586230711,Regular,078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28
9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063,-1,5,1,2.990093,1585778098,Regular,c678612bf53550334ff329fa6a42e7c1d672fb34a84760ad3fb72373f2bb19fe
c678612bf53550334ff329fa6a42e7c1d672fb34a84760ad3fb72373f2bb19fe,1,0,1,2.990093,1585707057,Regular,9531d9af2804d52df421e7d6b925e78710a672eb697278650e107760242ae063
86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d,-1,2,1,2.010172,1581899310,Regular,378992668b0eb9d16cb712ef9ed305062ff01ab4d003aa16a6cd24f0d4fdc9a9
378992668b0eb9d16cb712ef9ed305062ff01ab4d003aa16a6cd24f0d4fdc9a9,1,0,1,2.010172,1581824199,Regular,86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d
c88c3e7a3a60873edae49d3e2013f3053fb16f5509f1d8e4c10462b089af8435,-1,2,1,4.68621283,1576534657,Regular,ec407fa935f231217dfdfff673038bfd6cc2cdd9f295369942120ef6a2a28907
ec407fa935f231217dfdfff673038bfd6cc2cdd9f295369942120ef6a2a28907,1,0,1,4.68621283,1576415211,Regular,c88c3e7a3a60873edae49d3e2013f3053fb16f5509f1d8e4c10462b089af8435
826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba,-1,5,1,82,1539016372,Regular,a2bda59a5a7fe2db1c3b332d9f72eddf508cd8e702697a4a62370337742e2026
e1b56b8b9f0d4091bafff05f32a753b1c2254e43ad9074976d9de2aeab0bdd07,-1,8,1,89,1539008451,Regular,ea8557a5e4161cdd73449adb0c1e3d539d9ce90fefd4b82bddf4d3f477f3dcc5
1654073b9a77e6337f0cff00856a31d31abff7424dd636f45f148c651ca34bc3,-1,6,1,92,1539003392,Regular,68e96ee7b1c290a056480a98d0460cd31e4d9b54c7e784a8cbfff24bfe66ebae
cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104,-1,7,1,94,1538684529,Regular,7faca25e9f425e23dc6652e96139a3494a713edb0db6f0af71202b6be4f1bdf3
b3f7f593816dee74d0a406ac69f63c5f7941e8f828edc518c7aab63bdba648b3,-1,5,1,97,1538167812,Regular,7ae80ea03acab943554a265062848237107df0bad630522a5b5b468ca676e491
b3f7f593816dee74d0a406ac69f63c5f7941e8f828edc518c7aab63bdba648b3,-1,7,1,97,1538167812,Regular,410b36fdb0cda7f9f6d166f480659dc9bf94f844dab3d06809a779cce1925b03
