tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c48a635d45fbe2db2ff6a6271138e1161cc81f7a65dfef9b7a8dde0932db31,-1,3,1,0.19801055,1525708527,Regular,f7e4708de77cb2c415298c7a08c3fe3a522ec4cf60c7893d9e0c156ef24c1e03
f7e4708de77cb2c415298c7a08c3fe3a522ec4cf60c7893d9e0c156ef24c1e03,1,12,1,0.19801055,1525705617,Regular,79c48a635d45fbe2db2ff6a6271138e1161cc81f7a65dfef9b7a8dde0932db31
57228b3ed64db2af262561d288febd681f0e8e8b2dd4c2d25393bdc9d39ca4a9,-1,1,1,0.1980153,1521952211,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,15,1,0.1980153,1521949272,Regular,57228b3ed64db2af262561d288febd681f0e8e8b2dd4c2d25393bdc9d39ca4a9
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,249,1,0.19810443,1519929551,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,0,1,0.19810443,1519724651,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,21,1,0.19503313,1517952265,Regular,ad6416722cefed4913ad20a598e5d6b8bbabc7bf96af715c2788087a2270cc90
ad6416722cefed4913ad20a598e5d6b8bbabc7bf96af715c2788087a2270cc90,1,7,1,0.19503313,1517950819,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,116,1,0.19500725,1517025613,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,10,1,0.19500725,1516869400,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,124,1,0.19504816,1516124331,Regular,29690acd066b1bac3455b53f5080f6ec5cddb77b74c5bd487f698c1a56567dac
29690acd066b1bac3455b53f5080f6ec5cddb77b74c5bd487f698c1a56567dac,1,14,1,0.19504816,1516104857,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
6a085537474afb863023665a5d1840b74721b06a29a889cd45519466e3585cb0,-1,1,1,0.1950802,1515542449,Regular,2c9e8edf766509da9a68d2d90c025c8d4ce990c543cb2f5a9bbb5fde9f811420
2c9e8edf766509da9a68d2d90c025c8d4ce990c543cb2f5a9bbb5fde9f811420,1,0,1,0.1950802,1515540621,Regular,6a085537474afb863023665a5d1840b74721b06a29a889cd45519466e3585cb0
3e66ddb7774f31eacf9aee8a2725c6ad50653f1ffa4e5e9dadff2951b7f008a1,-1,5,1,0.1950552,1515019025,Regular,e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544
e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544,1,14,1,0.1950552,1515017360,Regular,3e66ddb7774f31eacf9aee8a2725c6ad50653f1ffa4e5e9dadff2951b7f008a1
