tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,109,1,0.00768946,1618449711,Regular,14fbdecbd221380012ffb24ab393b5d607939b07971f322b9d6c6c96e1aa87e0
14fbdecbd221380012ffb24ab393b5d607939b07971f322b9d6c6c96e1aa87e0,1,1,1,0.00768946,1615772102,Regular,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,428,1,0.0199985,1612470814,Regular,161cd808e695c4c2514d82037d249f45e55934dd91b8fb45aa3ace43cb2876a9
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,330,1,0.00852925,1612470814,Regular,62c20b2f4e3b4f13ecf7fddbe892115354d3fd4d0926a5c595707d37c6bb85bc
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,384,1,0.02040205,1612470814,Regular,6d65b76774f97572b2eec6c042e41a617ee9677b8c131633ccf41583fc8fe24b
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,286,1,0.00861403,1612470814,Regular,fb9495fa861624dc10868a4a5d9f635d80cb809f97202171eda022b9c98b2309
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,524,1,0.00878719,1612470814,Regular,c66f1124865a267cd8351e3723a31338e5dcab863b7e95427fcef1f2cd832dbd
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,500,1,0.01886331,1612470814,Regular,538796cb6c95505291793b638a1ae1c653c0a8e4c530810b0be593ed29bd1ecd
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,101,1,0.01792769,1612470814,Regular,5f80411516e16e82298a47a26309129eae617d220e6b7a69fe0822c7e3b083fb
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,10,1,0.00852925,1612470814,Regular,c30322c4745d2bcbaff090a9adaf4729336d6c597272eb5d078145702508a8a9
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,325,1,0.01941329,1612470814,Regular,0ef0f4d1e9f72fbd147a895218a6fb3b3c0d3e4924fa8853e7077dedc1739df4
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,64,1,0.01792882,1612470814,Regular,c446c7da53a079dba8ccb061ef5f3e627c8b61b65f679ac29c4ec06ddfc051c4
