tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,1,54,1,0.4292,1515449485,Regular,
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,477,1,0.06833314,1514081286,Regular,
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,420,1,0.05131349,1513995743,Regular,
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,532,1,0.06218493,1513908514,Regular,
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,322,1,0.07178861,1513822595,Regular,
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,211,1,0.08825975,1513735948,Regular,
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,188,1,0.07675612,1513649434,Regular,
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,458,1,0.07188981,1513571974,Regular,
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,534,1,0.07707519,1513477289,Regular,
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,431,1,0.07406492,1513390438,Regular,
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,31,1,0.06753241,1513304093,Regular,
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,83,1,0.07890502,1513217369,Regular,
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,10,1,0.08745135,1513131250,Regular,
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,113,1,0.08734084,1513045273,Regular,
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,335,1,0.08462114,1512959276,Regular,
3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f,-1,0,1,0.0795823,1512775489,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f,-1,1,1,0.07552742,1512775489,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f,-1,2,1,0.07844379,1512775489,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f,-1,5,1,0.07801775,1512775489,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,440,1,0.0795823,1512698885,Regular,3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,256,1,0.06869502,1512612797,Regular,
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,11,1,0.07801775,1512526085,Regular,3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f
378ae09685cad8669a39b90cb849c4bc245a6cbd5b2fa46d1d03d7fd103f7c81,-1,0,1,0.07927363,1512466002,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,55,1,0.08306118,1512439934,Regular,
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,224,1,0.07844379,1512353451,Regular,3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,158,1,0.07552742,1512267243,Regular,3399ca01a6795c07e18dbc32b0d70e32c99573f40a0a6d04f0712b51b997863f
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,12,1,0.07927363,1512180996,Regular,378ae09685cad8669a39b90cb849c4bc245a6cbd5b2fa46d1d03d7fd103f7c81
8939675e5223ce85e60964ed608286594acdc35fa382d2b734488e0e747729c7,-1,0,1,0.07881902,1512171488,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
8939675e5223ce85e60964ed608286594acdc35fa382d2b734488e0e747729c7,-1,1,1,0.08077997,1512171488,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
