tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb026f443b104653186332a61a89e51bf6e021a18cc985b5a8d02db407ce0b18,-1,6,1,16.12079335,1489517104,Regular,e8fcdd6ee9c1f5eb8769a0b67844c188e2e7006cff7b42d90daec62b9448f0ff
45779598a222ed4df77338c2363428065d69a3de8a575787a0f111c57a945b34,-1,0,1,10.00033699,1489451078,Regular,873ee2d7d6b6af880a6d7e0506e61f906882ce9f069281b136452dc3d8d6dcff
3d52acbc364027ace12b360dc7038c7fec9a8a58dbcf60b683d3157675c5ff7d,-1,0,1,9.93721433,1489401474,Regular,e80fe6ec20b36da401c46f211b7c3eb03ce736834639ea920c149580fcf1cfff
de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e,-1,258,1,12.08974096,1489399461,Regular,e1b7004176b8c62a6e1deb8dfe5e514978c5a0186797c1b7ec465114f7b8ceff
de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e,-1,198,1,15.32583957,1489399461,Regular,e5cd7dffa35e538990ae4d0ac05ae5d8b4a7de60ba1910ca239ae2afc1bda0ff
de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e,-1,161,1,7.498561,1489399461,Regular,1c7e5aece29e685f6292fde86f54a9a0016e6a8b3653998e486a6c6819fd7eff
de9b68f63cc797add07180a6f22193a2d553cd5c6a43ee73e974624257055b6e,-1,195,1,12.08587497,1489399461,Regular,6d2e1f95622d216dcb302538e7fbc4d11a90ebf01ea910cb4322fb2cadf19eff
9b58ac8a9d413c9edbee0f460fbb8426168f0dcf29ddaf5344f56f526414489a,-1,4,1,16.16966597,1478973798,Regular,91544399d4d93a16bbd656c639fd2f3d9e30d5f5b27800f34c4624c1355453ff
f3d55096d66acd57e8a520c9085241ea1a7920dad35ff860801a54d3d87a224b,-1,5,1,12.12558797,1477399745,Regular,5fd8a2b692b1bd84d55124d933d2cdf5758c8396ebafca5c582a08dfaeb5eefe
14b4a3f80ccd73a2e573a07ae78cbbd3cbbcac5a32ca9f71346ec6b7024a27c6,-1,8,1,9.76142021,1477357532,Regular,4faedbc2e8d02145163757fcae8e618e6f11c56af10faf4b7778bd61a41ecbfe
25418fd01868ff2646389e8e72cf0c5218da545c5caaf90b2de33fc5bb1196f7,-1,0,1,8.39178856,1475468437,Regular,44991c3e3aa2be2016196a9acc33708e72328e6cc17669c0168265e5600436fe
9368f08b7eed0705ee9e76d9fc028ee59fa37eb63a82c1378b1f5f03a992d0dd,-1,4,1,6.97837198,1475468437,Regular,e3f7f97d99f9238630e45fb8552e5319af5026a15b9aa7b45fafb8aaab11edfd
cd7cb65fd7beb5c592e9d85b5c740453124b00e64e53bd56c45b0866f1771c15,-1,0,1,8.17032093,1475468437,Regular,41412f49ba325dd7ea372ba5887c6b9a5fec4cc1f1252eae3ea7861c234f2cfe
6142d38b1874eeee0364d53117f00f0544e53fa4de7a94280921bb3d9ba0c98a,-1,6,1,10.83893698,1473675266,Regular,e374df6eba91436cee975c62e9aa03f2d45c74493ed5b269e43679de7e16e2fc
3442978de530f217128997ce15698553eb7968738d6c02245f7bacad7a63cdf1,-1,16,1,11.11964296,1473668285,Regular,754ef1b41ab330552784cb9579b5c5e91ec0c4ef4b20f4976b569b96561558fc
e5f9d2a4706880789aa111dafd40c41bee5e8c94f5779aa59a7901572533db25,-1,0,1,13.12112296,1473401704,Regular,306f49322599eb6b5c437c650f7fbabf5c261d1df4133ac5121494e62be011fc
bbfc21c2dfb8f22bdc0c3f405ecf0e9cc128e66b1e22ed33f590951f8205e4fb,-1,5,1,7.28879397,1473399145,Regular,643d96b743f017dc8f559e2baa8c8d6572db5896f8724a5d85825b3bfc8c99fb
2447680a7e6620682fa120124a0b666ffb32b0bbd78d98b024e3c85a5eee118c,-1,3,1,13.09777797,1473353964,Regular,65a11cde40031c95cf53ecf5fc1c229146feb18d9444fd0fca9a7eff223e5dfb
2447680a7e6620682fa120124a0b666ffb32b0bbd78d98b024e3c85a5eee118c,-1,5,1,14.95358796,1473353964,Regular,f57a16675af2455af4b21d8e50578a19da52be5d73812e3357d91e71f0bc77fb
cd42a91979c83fb06eee8d97e0a9ba4444e6975a242e20a4718316b0a55fcb83,-1,3,1,4.34479594,1473341647,Regular,02e13a1b33ee9edc7ecdd26b36a467f92966bcda38e67ef1154df208571f38fb
771afe13ee35d6e32003820402aa96298b11d66f5cef62ebdaf7aaf6cc799329,-1,6,1,11.88366796,1473305320,Regular,371458c40a14bfd84bd5eee18d33db8d576a45d916805ec60fd0a160427bcafa
33c1cfe544bbe30c7847888702909c7495552ef8130441aed575fa462341d045,-1,7,1,6.14719984,1473232805,Regular,570676c33fa6fc9ba281cf833eec2922a23183407cf3f6a4631294142563b3fa
b177fabc8844a4302d111f4cebb8e900b42161336282bce74f67839310ce9b27,-1,6,1,12.16640896,1473057176,Regular,b62349b05c7891a9bd33310031d2d8423e1bffe3ee3b74d2490bb53d2245d8f2
197ae23676a84d5d799a0b8052bfe096f69e3a93ce2c1423eaa90656366e5944,-1,5,1,16.12143498,1473022887,Regular,4e87979d184e075f10a9b236d6eeeb0603734844415e79999d5dc9efb8dca9ee
197ae23676a84d5d799a0b8052bfe096f69e3a93ce2c1423eaa90656366e5944,-1,4,1,4.09952875,1473022887,Regular,3b51636ffbe7b72f2b809b92e7bfae7ffab18b4dcddd77f5d1a664520b00f7eb
d5c07b7e6c85d22738867237d005aa4a32508c8b7e364540c24b06227e5aacdf,-1,6,1,12.05233453,1473018959,Regular,417508cca655c00f5e39f2522792b637d9be1aa68a2c03c6a0220904c5cc25e5
8b39661ea38b1f82e56affd14a9d6cf1f29ab189b65fde38ad38b14c136acf39,-1,0,1,2.21455383,1473017217,Regular,75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9
8b39661ea38b1f82e56affd14a9d6cf1f29ab189b65fde38ad38b14c136acf39,-1,1,1,7.12602616,1473017217,Regular,f07406231332a478394f9af08512444e3ce64ef2f484c1ec795e2016b8aed2c0
b4fa3b4e328eb37125984b7fe54fa1a98a35306c76dd70fc4d8230002d17a7a9,-1,4,1,7.46474282,1473016941,Regular,69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f
b4fa3b4e328eb37125984b7fe54fa1a98a35306c76dd70fc4d8230002d17a7a9,-1,7,1,15.19842097,1473016941,Regular,d7ea99068fe657e629653976b05b5bbce60b5a67fedb3ae2ea4dce73ffc4daa2
8adb9bb85d53c6a5b10f30e5803482607f3ad68348ecc540e396183267606b17,-1,0,1,12.11168496,1473015846,Regular,1ec15dfc49f4204a29e55420d5f927a98e85aee9ed7be99af65dcffd62772c54
d7ea99068fe657e629653976b05b5bbce60b5a67fedb3ae2ea4dce73ffc4daa2,1,0,1,15.19842097,1473012414,Regular,b4fa3b4e328eb37125984b7fe54fa1a98a35306c76dd70fc4d8230002d17a7a9
1ec15dfc49f4204a29e55420d5f927a98e85aee9ed7be99af65dcffd62772c54,1,1,1,12.11168496,1473011764,Regular,8adb9bb85d53c6a5b10f30e5803482607f3ad68348ecc540e396183267606b17
75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9,-1,4,1,4.20043,1473011764,Regular,180b130b582c4491baca3662c208f756df27328da3862058643042111e9748d9
75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9,-1,0,1,0.061258,1473011764,Regular,7388b6a12aa726036c7057dae96348bba9ff02cfc342436273818a161ea24bb7
75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9,1,0,1,2.21455383,1473011764,Regular,8b39661ea38b1f82e56affd14a9d6cf1f29ab189b65fde38ad38b14c136acf39
75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9,-1,2,1,2.19856795,1473011764,Regular,c13a6b4a9f11d6d1df7d08aad76ce8d5ef5a5541a412adc3b8b34a35bd1e04c3
75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9,-1,5,1,13.11152396,1473011764,Regular,caafd84bd3f2cfa6968abc613b802b21339a2c95e8a678c0d0c5208fbc2f62db
69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f,-1,2,1,6.15945998,1473010891,Regular,4564004f490ebb0618fca56e7ebb2a030430145a564ea460dda74314551d989e
69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f,-1,4,1,15.09459596,1473010891,Regular,dc6520280eeadb8469ef5eed3fadd75dc6fa2c6ef683ca0d2efd1ef500a4c9a3
69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f,1,1,1,7.46474282,1473010891,Regular,b4fa3b4e328eb37125984b7fe54fa1a98a35306c76dd70fc4d8230002d17a7a9
f07406231332a478394f9af08512444e3ce64ef2f484c1ec795e2016b8aed2c0,1,1,1,7.12602616,1473010891,Regular,8b39661ea38b1f82e56affd14a9d6cf1f29ab189b65fde38ad38b14c136acf39
f07406231332a478394f9af08512444e3ce64ef2f484c1ec795e2016b8aed2c0,-1,0,1,8.12363316,1473010891,Regular,9bc1b12278d068fc6bfaaafa30ff198024c4802c38615726477e147b511c9c64
9bc1b12278d068fc6bfaaafa30ff198024c4802c38615726477e147b511c9c64,1,1,1,8.12363316,1473010803,Regular,f07406231332a478394f9af08512444e3ce64ef2f484c1ec795e2016b8aed2c0
9bc1b12278d068fc6bfaaafa30ff198024c4802c38615726477e147b511c9c64,-1,0,1,12.76607716,1473010803,Regular,e5d2e362635a8f2db0cdc6191e8b3dc31014cda533c79c0be0bc7f9ff37bf472
e5d2e362635a8f2db0cdc6191e8b3dc31014cda533c79c0be0bc7f9ff37bf472,1,0,1,12.76607716,1473010520,Regular,9bc1b12278d068fc6bfaaafa30ff198024c4802c38615726477e147b511c9c64
180b130b582c4491baca3662c208f756df27328da3862058643042111e9748d9,-1,0,1,6.185392,1473009835,Regular,37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d
180b130b582c4491baca3662c208f756df27328da3862058643042111e9748d9,1,0,1,4.20043,1473009835,Regular,75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9
37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d,1,0,1,6.185392,1473008547,Regular,180b130b582c4491baca3662c208f756df27328da3862058643042111e9748d9
37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d,-1,0,1,16.181663,1473008547,Regular,6961213fd8f9eb294cc05bd134f72d9f1d4510203c748e0c9ce947741c06a38e
3b51636ffbe7b72f2b809b92e7bfae7ffab18b4dcddd77f5d1a664520b00f7eb,-1,0,1,9.08554475,1473008547,Regular,205eec5c59ca112835c3573501e7ff2411160cf2f95734c3391d461896344714
3b51636ffbe7b72f2b809b92e7bfae7ffab18b4dcddd77f5d1a664520b00f7eb,1,0,1,4.09952875,1473008547,Regular,197ae23676a84d5d799a0b8052bfe096f69e3a93ce2c1423eaa90656366e5944
6961213fd8f9eb294cc05bd134f72d9f1d4510203c748e0c9ce947741c06a38e,1,0,1,16.181663,1473007888,Regular,37471c2de8af9f805bbe5f39a3088e1717d853b8d7561636f707fb9da473aa0d
b62349b05c7891a9bd33310031d2d8423e1bffe3ee3b74d2490bb53d2245d8f2,1,1,1,12.16640896,1473007888,Regular,b177fabc8844a4302d111f4cebb8e900b42161336282bce74f67839310ce9b27
205eec5c59ca112835c3573501e7ff2411160cf2f95734c3391d461896344714,-1,0,1,13.14719075,1473007381,Regular,1e89a4c3aa373d9dd87ab04ec41ccf797fd721cb57493103ea3851dc1f546f5b
205eec5c59ca112835c3573501e7ff2411160cf2f95734c3391d461896344714,1,1,1,9.08554475,1473007381,Regular,3b51636ffbe7b72f2b809b92e7bfae7ffab18b4dcddd77f5d1a664520b00f7eb
4564004f490ebb0618fca56e7ebb2a030430145a564ea460dda74314551d989e,1,0,1,6.15945998,1473007306,Regular,69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f
4e87979d184e075f10a9b236d6eeeb0603734844415e79999d5dc9efb8dca9ee,1,0,1,16.12143498,1473007140,Regular,197ae23676a84d5d799a0b8052bfe096f69e3a93ce2c1423eaa90656366e5944
c13a6b4a9f11d6d1df7d08aad76ce8d5ef5a5541a412adc3b8b34a35bd1e04c3,-1,0,1,7.23652595,1473007140,Regular,eaee4c34c8f5080ef837035e41256f3973dc2c755ce92db95a8fcb469014ac2f
c13a6b4a9f11d6d1df7d08aad76ce8d5ef5a5541a412adc3b8b34a35bd1e04c3,1,0,1,2.19856795,1473007140,Regular,75e14e8cf8ac46fdf4cf4092ca35799d00e9b409397a5b251784bd6d0e16bdb9
dc6520280eeadb8469ef5eed3fadd75dc6fa2c6ef683ca0d2efd1ef500a4c9a3,1,1,1,15.09459596,1473007140,Regular,69a7778c9c28b575394e7297f1f4f9c100f55c1c5517962044320d5ed8180d7f
