tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,81,1,0.04098963,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,261,1,0.04098963,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,48,1,0.03079548,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,279,1,0.03079548,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,44,1,0.03688965,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,227,1,0.03688965,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,13,1,0.02536122,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,172,1,0.02536122,1500236290,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,30,1,0.04760973,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,484,1,0.04760973,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3,-1,11,1,0.05234072,1498810551,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,358,1,0.05234072,1498808577,Regular,4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3
