tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e9d983fb64852815de71901e83e7c238f67a3ea7a91887f1b2e1b363f9f8e5,-1,1,1,0.20556876,1636413376,Regular,fc5b923e2d0508832f494bae8c2bc187d16542e5491dc7bc558070b488b806c0
fc5b923e2d0508832f494bae8c2bc187d16542e5491dc7bc558070b488b806c0,1,0,1,0.20556876,1636392043,Regular,06e9d983fb64852815de71901e83e7c238f67a3ea7a91887f1b2e1b363f9f8e5
5ad7d4029fd213a47a007dbf37d5452f3e39cbfa2729864a027d74a8fc32d9bf,-1,1,1,0.20937462,1636335837,Regular,7ce6e6c8fdc730035920e3a4b82dadda497b935772bcf7282813c1f9227e2a0c
831eafb0efa609be5d26df020684befb8765cefb04e89439d484c760203ed809,-1,7,1,0.20164549,1636209866,Regular,045467c7d4a2380f2a99881441d76d22c5e7bf936a4770fa7929e6aeae7e2366
045467c7d4a2380f2a99881441d76d22c5e7bf936a4770fa7929e6aeae7e2366,1,1,1,0.20164549,1636161696,Regular,831eafb0efa609be5d26df020684befb8765cefb04e89439d484c760203ed809
7ce6e6c8fdc730035920e3a4b82dadda497b935772bcf7282813c1f9227e2a0c,1,1,1,0.20937462,1635978427,Regular,5ad7d4029fd213a47a007dbf37d5452f3e39cbfa2729864a027d74a8fc32d9bf
c4c64633f624e466664fca86f20863749c39b59e6c59364fd6507e12a66ec62b,-1,6,1,0.20726441,1635934928,Regular,8627c2c55c886adf358dd109b89f68f646cbd0ab9990c88ce05a65cda90584f7
e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3,-1,9,1,0.2194368,1635917371,Regular,470ecfd2f200fe6aca85328e740d31479901aed52725205c94ff947079c5a651
8627c2c55c886adf358dd109b89f68f646cbd0ab9990c88ce05a65cda90584f7,1,2,1,0.20726441,1635801634,Regular,c4c64633f624e466664fca86f20863749c39b59e6c59364fd6507e12a66ec62b
75182f39268db0a8f795a5c6b687a79794eb8d858f533a53302b86e5781400ee,-1,6,1,0.20215411,1635717618,Regular,ca7eecf1ef9444a07eecb21efbba4eab30f31cff32a715aabe36a3b881cd991c
75182f39268db0a8f795a5c6b687a79794eb8d858f533a53302b86e5781400ee,-1,5,1,0.20651836,1635717618,Regular,30d02ac8461db4ffce4b590b17e8e16dc337eb7b10c989650d5ad7494144bda8
ca7eecf1ef9444a07eecb21efbba4eab30f31cff32a715aabe36a3b881cd991c,1,0,1,0.20215411,1635636171,Regular,75182f39268db0a8f795a5c6b687a79794eb8d858f533a53302b86e5781400ee
470ecfd2f200fe6aca85328e740d31479901aed52725205c94ff947079c5a651,1,0,1,0.2194368,1635529804,Regular,e9907680f87b181a6b773f5ba5547f2e7d00ca43aff8b7e0c25814e5ebf928d3
20e57f29a2daedd5a32044b405fcb0c6cac3530d8ad6298aabe85a67b9029b68,-1,8,1,0.20962143,1635476806,Regular,81c2ae80cb0ccc880ffbb280a2d671bcc44ed439c1f0eeae4f64c91a575be589
30d02ac8461db4ffce4b590b17e8e16dc337eb7b10c989650d5ad7494144bda8,1,1,1,0.20651836,1635364868,Regular,75182f39268db0a8f795a5c6b687a79794eb8d858f533a53302b86e5781400ee
f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6,-1,7,1,0.20224682,1635305336,Regular,0435e8406fddcfd9cb17c8730deaafc03a923d0b4cead752b69844a289dbc32e
8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd,-1,4,1,0.20565196,1635302484,Regular,f588e3e31f8061169e73bf0670ce9ee0e5443dece0b6b47d1c85718b091e3b4c
0435e8406fddcfd9cb17c8730deaafc03a923d0b4cead752b69844a289dbc32e,1,0,1,0.20224682,1635195718,Regular,f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6
f588e3e31f8061169e73bf0670ce9ee0e5443dece0b6b47d1c85718b091e3b4c,1,1,1,0.20565196,1635094694,Regular,8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd
81c2ae80cb0ccc880ffbb280a2d671bcc44ed439c1f0eeae4f64c91a575be589,1,2,1,0.20962143,1634951435,Regular,20e57f29a2daedd5a32044b405fcb0c6cac3530d8ad6298aabe85a67b9029b68
cd3f2dbd2ec1f6f1e7924fa05c6bde2addbc2117678f1f2b3239cd35996da096,-1,2,1,0.21179817,1634865530,Regular,5ca8a2bbc74b984ca61b231ed453d83f00125af0df96b021912eb77ce24a001b
5ca8a2bbc74b984ca61b231ed453d83f00125af0df96b021912eb77ce24a001b,1,1,1,0.21179817,1634839428,Regular,cd3f2dbd2ec1f6f1e7924fa05c6bde2addbc2117678f1f2b3239cd35996da096
