tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,9,1,0.39504007,1582474628,Regular,c3184d8da380ebdf9512bc5edbd88675dd5c4c2759ec9d6683b21e3d9b0ab9db
61c0e3ce14c983e0ac9727384d99a768292c2e320d6374f9892f5397cff0b948,-1,2,1,0.2007692,1521406708,Regular,364e4caa031a68082c3f7a6a3092b040616f47fc0fc2509d8595e3afdff4d3a5
364e4caa031a68082c3f7a6a3092b040616f47fc0fc2509d8595e3afdff4d3a5,1,0,1,0.2007692,1521405620,Regular,61c0e3ce14c983e0ac9727384d99a768292c2e320d6374f9892f5397cff0b948
c3184d8da380ebdf9512bc5edbd88675dd5c4c2759ec9d6683b21e3d9b0ab9db,1,19,1,0.39504007,1516717189,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77,-1,11,1,0.20727519,1511474219,Regular,e5ac1e153f962e959d36a5da82bb23b2128d3fd998277c629061bf7e5b33008b
e5ac1e153f962e959d36a5da82bb23b2128d3fd998277c629061bf7e5b33008b,1,4,1,0.20727519,1511473474,Regular,4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77
98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5,-1,95,1,0.19501488,1508360779,Regular,b576a056f1cfb6b41c3cf11941ef38e39f35b9c437852d807989a2a738e0d248
b576a056f1cfb6b41c3cf11941ef38e39f35b9c437852d807989a2a738e0d248,1,5,1,0.19501488,1508350454,Regular,98eb8e164f6ca1742d081cfa738ad644fea5830c42cd69246b9ed1cbce15edb5
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,22,1,0.19505395,1505543809,Regular,2e51769199d3060aa6ec98e57a01371490f48cb685970f550b7849216f690d1b
2e51769199d3060aa6ec98e57a01371490f48cb685970f550b7849216f690d1b,1,17,1,0.19505395,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
