tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b800c093222865bd625a8ef2083a2770c48a3fa07bd3dc293cd7283eed4be1a,-1,1,1,162.00998503,1616607837,Vote,6194434ed4e98c3be222285023281e8b1ca9f95bee98a0cba5cb7e304871dd54
f034ca015631ba11c45cbf0155d09ddef88b4942c61ce019ea7dd721a602cde1,-1,1,1,167.34586662,1615962359,Vote,ab6070a72b1966ad30b916084dcb217816f3333ff2cd1157ee2e451524bacdf7
0637c51d0645529b7b861e44d84ed2afb2517c6f4d33643d2d661f1ed1e7c795,-1,1,1,167.36325375,1615607381,Vote,0c6ae607daa63efe8904a656907e60206a2ba185e9501d62be1656cb12b63f4a
6678556334c025e7df586cf369d6e746393ddae2d6ab40be31c11375b1d9e7fc,-1,1,1,189.35807793,1614380700,Vote,4568633b7cae6c22e4a15e87225aa530bde213319b709d874f5547dcbcc8b798
6c56185778eb4c7abc13efd57103e01153741c8f05cda4dd2f29d68c7aaa8164,-1,1,1,161.61690383,1613510436,Vote,db627b98580b3462526a8e09b0e4e999bc16edcbfef9da33882065b4bbc88c98
37278d73dde2e4a822b0fe1997cb8ff402d32da2c417fc564e578ccb0dea1b47,-1,1,1,157.26289663,1613409019,Vote,4743861f40020f371666ca441e5c386fa7a2e834d97c9d063e136767df675bce
6fb5bd74b93218ab7e6f2b34ab2177fc90987eeace8d0749756230a90e08b8d9,-1,1,1,177.98812059,1613211927,Vote,4f6e8dc99b1f5ae53a06a5a7e888a6faafe41baa3faf456b8066373c0181d6d5
8db270bd3a6840bd7445a75abf44ea59901583810294ff45abf1338a522f73f7,-1,1,1,159.08753656,1613166306,Vote,d8de0158f0e5c635dbce95437ebbfdbdf560bf113e89628488caa46a1f70e6c8
adcd5b06ed8361e06b8c582c129fa39a35cf74c1365ee76bb0a577c68682daa1,-1,1,1,159.08753656,1612970859,Vote,8686f68f67c68b6ca87a1fee4e24241d2e7de19ee3f70c914b63463c5aa90b1b
2ff0399152b90f2f074c063fe7e76476afbd9c68539a842c98cd35e129552d2b,-1,1,1,162.54211412,1612330639,Vote,1119f123801497b1dace889ca4d0da0c5c5cb10c4b8f3551ae743314d642e6c9
9ca9e50b3182d77c991060b051f404ecd072b24f562ee4e8d231449d419fd28d,-1,1,1,161.74908428,1612227562,Vote,d55601b578674cb62807cb1a4ab403fd2cb1e01c3dfb84665098709b8077c4ff
