tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,15,1,0.09597439,1669635254,Regular,047781966c1b8191d8b4c6cc79fcbe3d7426cf0c46d833ae15086605b5f556da
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,388,1,0.09776107,1669635254,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,142,1,0.09548602,1669635254,Regular,8307398e4c3ed75ef4639141203d5f6b2785bf679e7f46b76747af521a29fbcf
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,155,1,0.09588437,1669635133,Regular,229cdfe15aa3cbb2b07370c728949bc079fca1b3300b1b5ab39e65c7ed226d98
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,279,1,0.09511221,1669635133,Regular,b60bd897c87110bd12996534340f892dfa87613b7ff8d7b02fa47c8d2c19d8c5
9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b,-1,29,1,1.5,1613786212,Regular,05e00274eacb824c928405935139a823371d1fc41b22107aa2fdeae167c903d4
e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66,-1,19,1,3.05,1526674846,Regular,bb614ff10a98ae7873381b0565f8fdf6609afedf980665d5588898d74b0a9e73
05e00274eacb824c928405935139a823371d1fc41b22107aa2fdeae167c903d4,1,1,1,1.5,1516376697,Regular,9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b
bb614ff10a98ae7873381b0565f8fdf6609afedf980665d5588898d74b0a9e73,1,1,1,3.05,1515176500,Regular,e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66
fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354,1,0,1,0.09776107,1502359313,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
b60bd897c87110bd12996534340f892dfa87613b7ff8d7b02fa47c8d2c19d8c5,1,18,1,0.09511221,1502323743,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,236,1,0.09597469,1502300822,Regular,029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c
8307398e4c3ed75ef4639141203d5f6b2785bf679e7f46b76747af521a29fbcf,1,6,1,0.09548602,1502289890,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1,-1,14,1,0.09689394,1502262175,Regular,91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7
91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7,1,12,1,0.09689394,1502260819,Regular,4aac8a22a2f2e5d57d795dfdd32642c34c22df07254b1f85ee514da268cd1fa1
849db2ebeb319fc83809964471c6c0013690d61b4446f8c5e325eec9c793ac6a,-1,15,1,0.09747185,1502232178,Regular,521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a
521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a,1,37,1,0.09747185,1502230411,Regular,849db2ebeb319fc83809964471c6c0013690d61b4446f8c5e325eec9c793ac6a
583b1c7d1b8a29fc1252e7554cba01d5343c20bcdb2aede31fbbedc71494d479,-1,12,1,0.0975573,1502100468,Regular,7e762af47e43e250a2ee1e28b98b65823ed1aba0d900f4727c2c762d4a63bf75
7e762af47e43e250a2ee1e28b98b65823ed1aba0d900f4727c2c762d4a63bf75,1,14,1,0.0975573,1502099837,Regular,583b1c7d1b8a29fc1252e7554cba01d5343c20bcdb2aede31fbbedc71494d479
1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342,-1,39,1,0.09574727,1502074595,Regular,866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f
866c5ccd9dbac518cf98d3927477d6ad65b424648793e461ada8e51656e5cf4f,1,10,1,0.09574727,1502073296,Regular,1508c5eb803e380ea4e76e35716fe69c6c649b04f577cc5809fc1b72d6319342
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,0,1,0.09502865,1502045232,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,9,1,0.09502865,1502044683,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,226,1,0.09851455,1502009773,Regular,7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,214,1,0.09828194,1502009773,Regular,c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572
7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c,1,14,1,0.09851455,1502005684,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,109,1,0.09819076,1502001532,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
047781966c1b8191d8b4c6cc79fcbe3d7426cf0c46d833ae15086605b5f556da,1,18,1,0.09597439,1501981127,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
