tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc5c031557cbe54817442d0f0b1a807a9a55977d4266395b00b26c571bed9210,-1,2,1,0.01242354,1700511874,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,537,1,0.01242354,1696839432,Regular,cc5c031557cbe54817442d0f0b1a807a9a55977d4266395b00b26c571bed9210
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,98,1,0.20799211,1569523009,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,106,1,0.20330775,1551269217,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,36,1,0.20120108,1550109080,Regular,7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,165,1,0.20593706,1536133288,Regular,98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,22,1,0.20420369,1535545440,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,13,1,0.20420369,1535541952,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,25,1,0.20381279,1535516744,Regular,0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,14,1,0.20381279,1535452258,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76,-1,2,1,0.20441877,1535374170,Regular,73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f
73c1b23f20d7a2625ccfe0a99d76800fe6c68d47744e79ebcab0447c5a728d2f,1,5,1,0.20441877,1535364015,Regular,165cceff3be43cf5e794d8dfca29f13b71d6bd30dec7bb0e419d3945d871ce76
a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278,-1,5,1,0.20644079,1535283363,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,21,1,0.20644079,1535281198,Regular,a5876e4e9361fb8d93f7e5170bfcfbb1dfc6b3f1f2090fafb8d83cc5f3b74278
bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70,-1,13,1,0.20360606,1535199806,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,19,1,0.20360606,1535198299,Regular,bcec094738fa5e7d8b6ef85e7fc98f67ba0a03a2f7cd713655163824d4d36b70
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,23,1,0.2042752,1535127859,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,2,1,0.20138547,1535112417,Regular,74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e
74bec55c10879cd58a3ea15e48c96b9cc88d531a91f13704d94888dc15be683e,1,4,1,0.20138547,1535108646,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,11,1,0.2042752,1535025372,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,28,1,0.202722,1534954027,Regular,cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97
cddb63821c204f5ab263598da76864e80b59ac10291b5b69ae541ca1d7b15a97,1,9,1,0.202722,1534949630,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,22,1,0.20212337,1534876051,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,15,1,0.20212337,1534870442,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
6cb2006fe88278f0e645b39dc04f0d71f9d52ee720c7e2641a5279224a154ef5,-1,5,1,0.20186714,1534808175,Regular,f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9
f78673a67fd1535a1c501cde39939fc047ab18cd9db8b17fc2766505bf6f25b9,1,14,1,0.20186714,1534791771,Regular,6cb2006fe88278f0e645b39dc04f0d71f9d52ee720c7e2641a5279224a154ef5
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,17,1,0.2012688,1534724092,Regular,6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a
6c8310c31827a9cbcac296567d2230fb02a6ba9d7b0d2a0094acffc3bdaaba7a,1,4,1,0.2012688,1534712358,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,2,1,0.20304384,1534643137,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,11,1,0.20304384,1534636287,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,7,1,0.20514307,1534578113,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,4,1,0.20514307,1534564258,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,22,1,0.20454215,1534502415,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,22,1,0.20454215,1534499482,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4,-1,6,1,0.2007951,1534485192,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,27,1,0.2007951,1534434866,Regular,c9f0cd909aaddd98886d008e07132a5ad2f292c80b8e15c303ec6a7e27e69dc4
e7388ae9ae8f2df7abe09177b070301583b9b2002bb615d877b208519f9e132c,-1,2,1,0.21034849,1534368694,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d,1,9,1,0.21034849,1534365551,Regular,e7388ae9ae8f2df7abe09177b070301583b9b2002bb615d877b208519f9e132c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,45,1,0.20006496,1534295953,Regular,ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1
ee9fa32defce71c14386d31ebcb82323e529700a7bcb54a105db60c1694059a1,1,2,1,0.20006496,1534294334,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
026ebb784c27f474aa2bb32732c3a98143a122ecccb5e814aa606502f264054e,-1,7,1,0.20474314,1534240130,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,0,1,0.20474314,1534228607,Regular,026ebb784c27f474aa2bb32732c3a98143a122ecccb5e814aa606502f264054e
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,18,1,0.20168489,1534172393,Regular,e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,7,1,0.20168489,1534163740,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,33,1,0.20257668,1534122150,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5,-1,3,1,0.20195662,1534116457,Regular,aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d
aa565160610bb6fd0974ddecd71fcb81719d68d17a43b03edbf8ceb1ce98dc1d,1,1,1,0.20195662,1534099017,Regular,8b75bbd494946eb2884ca2eebe7256fea16daa4aaa69a071198d9f9c3d81e3d5
