tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357c58292599b1884ef55c9a98e1a4aa2d0b6257c973d67a3bb0133344dc13a2,-1,1,1,145.1123621,1610043815,Vote,517a35d6887652590360e9565dd7f85b56d2124eccb4757efb73156921b1a0e3
cf2ee529915dc080b72fba1ef4d96f5cf903bcf5f0563dd1dc3aac9f0732aee0,-1,1,1,156.67485354,1608024852,Vote,9b42c1a4e143a76ae32dfb60463ba199660b53bafa87927dec0af27181f28f21
1763bcbeff01599243f37f6c230d6f22a9d2a8f0e69e2dd809331cdee0dc36fe,-1,1,1,151.88735289,1606997074,Vote,1d703fb52feaf2f3273b92fa4360dd7549bd4c9dbcb102dfac714cc6b4429ba8
d0cd877e7d6913d9f12eb3795813a6714ca44664d0daac62902003f7e60fb867,-1,1,1,149.25660318,1605893260,Vote,db7154b4359584355fbf2fc7e0f5d864cad5807e79c0808569e0c6870047e557
ca3654665283f5ce1303a1f38ff65b6127fe6f2914bb610652590f1dc8a931e6,-1,1,1,149.25660318,1605445733,Vote,df066f7bf602ee8ec57dd533010e869a943588e2942bb22a3cb62488b055ee30
d5ca011adde7173bb1837c5541c476d41e8438cdc8e81f10c2b1e73547550dcc,-1,1,1,152.92297228,1605335483,Vote,4310e333fdc23bb4b59be1e10be3c18a66b5de1e1ce15de681c83ac8773f09ae
38ff35382717ce0aa76e0786245ac713084f6f92b0f5a4668db80bd697f6b45e,-1,1,1,150.44025035,1605280031,Vote,002f746d4cc0c1d0574393d36845f955e89e627c9e2dccbe391538fedb650b56
64556349d7e7fbc346faff3f27aee472c9e7c8af4785e764d5f93816ae680e0d,-1,1,1,148.96204978,1605223661,Vote,be160dbb6091b09a0929605b139c73225b0700742bb154d479e0b2e9021717c5
c1a36690f16a2955af9019bf2d33bb0a327d8aaee2bee178c48193f0673fec28,-1,1,1,146.31497351,1605124497,Vote,c65c0accba1c3c67fbd66a7255f8c90bae913a38a1c4279b99aa08de9c681571
99df45fdbf4e2026243e9431a3ce4ec1f8215d36808d8c37cc54254e9bb166d7,-1,1,1,151.88735289,1605016495,Vote,a63b3cb390ca4ad82df8736120c972e7d7b94f831f6767e07ccf0db25205b7b2
7e20d58c8be7d0ed1aad5738a91fa2a8306be3d728ad992251a5769384af4614,-1,1,1,151.88735289,1604990264,Vote,51894e512f723d75c69df4e92f08fed4b0ce657aaa717acc71f81b40115cce17
cb2db6a86c940ccf47edb5fbc75f7770009100c83483abf572f38134aa7b6a77,-1,1,1,151.88735289,1604846888,Vote,1cde899aaa2db67396a1a245e68673f548f6501a6b66eec1ef1670380084d217
48deab5fd43f5d3441c52aab75f9c0e1875dd31aeeee4e2a6dc35d8b54560913,-1,1,1,152.47173189,1604814032,Vote,d2e667c82de553601d0fe70f2798492c3c16ef82145c830ca4687e1ccbd0d036
c9146c2a8422441c2cd33b8b6e017d743d494cfe06b3bed29e22caa8ca8382f5,-1,1,1,149.25660318,1604758383,Vote,5b5975ce41d3ce5820a80b7c72b863f2d6726c60cc70cf14c177cdee0f6c1f97
49a7c84cfe34ceb8ddd9b71f96fcf09ee73cabcaeafc31c387fd54ea3eeae8f0,-1,1,1,152.1684003,1604546259,Vote,f314720c85f308173d4aaa66c464ea02899273866d90424c9065a1a3a6396d7f
40569d4e2cdfe885913385006f8ae8e7a649d729bc841c0e5c1bf19b152f686e,-1,1,1,149.25660318,1604331739,Vote,843a74b6817848f107d644fa11ac0ef5ef85910927a87d79c9ca1b8c46813f78
fcbe4a0574215fc768537bc2ede4db0ad07e012e17f26536ca76e5d66e2c1145,-1,1,1,154.95282281,1604118315,Vote,58ae9b5ca3074afca10f82e2b90b058d616e73eedae47127720487654e8bf352
