tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ec19805e6ec0bcde926f3475796868a3d9c8bf1fde1c0f0b50e0d0157f6ad6,-1,1,1,175.77338838,1623996121,Vote,a3d09edad286a7a28afe0cd6702580cb0842be28279df7bc6a2dfa7c04cba706
29b0075525ca1a26b899c641e4e342e9d84b7ccb66e25d90ca840f2e17717013,-1,1,1,175.77338838,1620379763,Vote,13e907c8aea26e7d7c79b6d99dfbf76f0ea408170f676c9f1631b11ad45fe673
7fce319af30bf742afae3268ed368117cc3f176cd0c2aa294f46bd7d35bc0ed7,-1,1,1,219.82164965,1619065952,Vote,457236f2104d880117016bebb79e01cc627db2045ba15df84e27664c19aa07e9
13e907c8aea26e7d7c79b6d99dfbf76f0ea408170f676c9f1631b11ad45fe673,1,0,1,175.77338838,1618997608,Ticket,29b0075525ca1a26b899c641e4e342e9d84b7ccb66e25d90ca840f2e17717013
a3d09edad286a7a28afe0cd6702580cb0842be28279df7bc6a2dfa7c04cba706,1,0,1,175.77338838,1618997608,Ticket,c5ec19805e6ec0bcde926f3475796868a3d9c8bf1fde1c0f0b50e0d0157f6ad6
91200f3188169cdec3fbdef5f802ab06eea07a6b4b6a84ee476fd91c3b50f0d8,-1,1,1,199.49540249,1618891396,Vote,56b53d3b29f92735e9bc399db6951130837ddd207e9055a5948edcf3a07caba7
56b53d3b29f92735e9bc399db6951130837ddd207e9055a5948edcf3a07caba7,1,0,1,199.49540249,1618366109,Ticket,91200f3188169cdec3fbdef5f802ab06eea07a6b4b6a84ee476fd91c3b50f0d8
cecf57be3d4c867e03aec040b5c06cf832701ac0df4161fa1ae2bc77764cad71,-1,1,1,195.73170902,1617994891,Vote,181133c07731c6bc9d13839440e0ea0ad1b81c04457cfefd1e76678676932eeb
4d2a81078bd3e8d2dddd772ef0e7bd1d1bd24f29b2797e2e6d5f1cd3c26d2762,-1,1,1,158.63866282,1617451327,Vote,3819d2ef87f36ea248bc2f9c23b6c07dec5bcc93c137f920830a7a8be0ad5098
521f7375087abbc61497acbab559f8c801196fe9efd721464e90c596d71791b7,-1,1,1,162.88967789,1616677305,Vote,d7fa1d269f9a27e28a6b5f39562c4224d156ce32067e1f0012b2ce66fbd4bffa
82c827be3bbd7c16e98d7d4523b88fa8c8bc27ac7b8d822c9ad3a31883b1ca82,-1,1,1,158.63866282,1616432782,Vote,81dc64512489e8d7d4af346a942f25db7513752162cfcf541a172df97f4c3dbe
457236f2104d880117016bebb79e01cc627db2045ba15df84e27664c19aa07e9,1,0,1,219.82164965,1616210212,Ticket,7fce319af30bf742afae3268ed368117cc3f176cd0c2aa294f46bd7d35bc0ed7
c71d176dc99448acc88a98a49f9f97eb4952163fb81bb3f763458ece2aeb29b2,-1,1,1,158.63866282,1615738860,Vote,8fe3de9b4e042bb4afe52498267a131f87e26fac6a409e5bace55090fabc6af3
3819d2ef87f36ea248bc2f9c23b6c07dec5bcc93c137f920830a7a8be0ad5098,1,0,1,158.63866282,1615463747,Ticket,4d2a81078bd3e8d2dddd772ef0e7bd1d1bd24f29b2797e2e6d5f1cd3c26d2762
81dc64512489e8d7d4af346a942f25db7513752162cfcf541a172df97f4c3dbe,1,0,1,158.63866282,1615463747,Ticket,82c827be3bbd7c16e98d7d4523b88fa8c8bc27ac7b8d822c9ad3a31883b1ca82
8fe3de9b4e042bb4afe52498267a131f87e26fac6a409e5bace55090fabc6af3,1,0,1,158.63866282,1615463747,Ticket,c71d176dc99448acc88a98a49f9f97eb4952163fb81bb3f763458ece2aeb29b2
53edfe94b18b31d2d37cbc8cfb6154fc3eb55a41ed43f3b6a46c10d9ca9967d9,-1,1,1,188.80673402,1615418675,Vote,e85c2ad0e22e0abe6fdc6edf38e8b1e7f2e479b867b0c806fb19059bccd9f892
9ef197db926aad8b37a17fbfbe4b8c1ab35579f0da31c75a16e9af5a9219b59f,-1,1,1,188.80673402,1615293526,Vote,7565689c86e7bf71deb73c3a12a1d5cacd36a63641c2c931be94ee9b8ba23874
c6a3fe8e59e711c3ac950fdc39c5c00d39d87b8836853c45649b7b7de0c2cc5e,-1,1,1,195.73170902,1615064278,Vote,6651898dd0c62f825448639842a3d19a65f87d9b43195d8572cab1e0f09fc005
7f88a77e9f7ddd63af3095e360922827892eecc7cf88296dc70ad624fb9f8bc7,-1,1,1,161.60383644,1614897675,Vote,0ba71eddded9b859c2f196e7500e2c4d413ae3057c819164b61bbe7a9023a31b
4cdecc3f20842af97c52d0ef3b14cb2b281930fe9142b3158a0c8062c8cca713,-1,1,1,176.72298974,1614750433,Vote,5dadb502027952a3c8e51050e2fbc7c9047cc939baaef627598696f7b3cea547
3685471b72bfd37afa3d975705f5ebc8b83ccbaa6bec32802ac5a723a4fea5cf,-1,1,1,154.98517983,1614205031,Vote,4a6858c120b39efdd9bae8a67d0fbe862361c69a84c1123340a517c79e35aa98
8e0a6601fe38ebab1107548a522db5a84e7fe2063ac697dbbd64ef2ff3d2a695,-1,1,1,188.80673402,1613927475,Vote,9b5eb2484460a9ef17310c6c30e4bdf3c39bdf92bc6b4dcbc560cbdbd9220f36
356c883ddbb57e27c8424b3b6c6e23617f66f27df3cfdb9a1d245487fca4dfa3,-1,1,1,162.88967789,1613622031,Vote,d8d794a946ae2a782b6c67154774293ca108f6f8eb7a4cc238746f20c6f31043
73c90d4ca31bba2e1f45738973314313784b73faa241ecb7ff28f778d3bb75e6,-1,1,1,188.80673402,1613314694,Vote,6d8c6e96f6cfc799911280403ed8c2422ab12b9dd735499c3f524ca0f34343fb
15606b43b42f95dd951495a6f22f97052c5e8a1af14634b4279dfa65a013f028,-1,1,1,161.60383644,1613283148,Vote,902062217accbac28041d66abea7c508f64dfd7f6b84b88f349f76fa24ab1643
f44cad5ee0e9b1cb9c044faab390683d0493e02b79b13356f15cf89a587e1373,-1,1,1,154.98517983,1613052538,Vote,af3af8762477d14fe126f371588b4191ce54ff9894f024626b7639dec9ae9545
7af60fa80858eaeaa0559a71b1f487cb52761ad5f34eb6406fe4982d722a74b7,-1,1,1,188.80673402,1612937588,Vote,f929b16bf315d3969fb243410f57976200670a4b148e2472efff471df48e98a6
0ba71eddded9b859c2f196e7500e2c4d413ae3057c819164b61bbe7a9023a31b,1,0,1,161.60383644,1612665067,Ticket,7f88a77e9f7ddd63af3095e360922827892eecc7cf88296dc70ad624fb9f8bc7
902062217accbac28041d66abea7c508f64dfd7f6b84b88f349f76fa24ab1643,1,0,1,161.60383644,1612665067,Ticket,15606b43b42f95dd951495a6f22f97052c5e8a1af14634b4279dfa65a013f028
ef37891eb6b06fcc41d51635a6dc42a330f1add8e42fb28adb32150958dcff13,-1,1,1,176.72298974,1612546394,Vote,60ad29808c1504ccb1c355ccf98a86db69648dcd09f2e587c8305ccd032661ce
98d55cd831f9ac58ca59525ac997fd45bca9a74abd0d6ae40add0da0b88ce946,-1,1,1,177.98812059,1612427959,Vote,d07d05c9e644b231a21b2273443fa1e298d7ea042a44492866100426199a6935
5dadb502027952a3c8e51050e2fbc7c9047cc939baaef627598696f7b3cea547,1,0,1,176.72298974,1612396651,Ticket,4cdecc3f20842af97c52d0ef3b14cb2b281930fe9142b3158a0c8062c8cca713
60ad29808c1504ccb1c355ccf98a86db69648dcd09f2e587c8305ccd032661ce,1,0,1,176.72298974,1612396651,Ticket,ef37891eb6b06fcc41d51635a6dc42a330f1add8e42fb28adb32150958dcff13
9b0adc7ad5f086869a6a85a8ed62c301e7461376357583faf9aa2c329f3291b1,-1,1,1,188.80673402,1612232629,Vote,7d0904e8caf42a39f20a0b27271cf6a472061060a60fd3a6e7ad492d149ef140
