tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,157,1,0.09827045,1669635691,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,461,1,0.09876424,1669635691,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e,-1,0,1,0.09866062,1540900594,Regular,e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a
e5a845005155a3b6839e9f4958af3d1950b56eabce9d5a6523b3d77f96ac2d7a,1,20,1,0.09866062,1540897445,Regular,05212841336ed9e28619a62fea5530908814f269c51701bb6b0ecd25836adc2e
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,3,1,0.09807734,1539190647,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,10,1,0.09807734,1539135013,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,9,1,0.09827045,1537992017,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f,1,8,1,0.09876424,1537335287,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309,-1,2,1,0.09839446,1536607270,Regular,1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4
1b65ad3cadbe02597e08d758f6919dac7d08efd570eadd92e2a1e8d891c26ae4,1,4,1,0.09839446,1536602532,Regular,4edab4eccfc4dac76339f6474f5cfd3794413960beeb8c0d6cc9120e1a356309
86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86,-1,3,1,0.09843432,1535845200,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,19,1,0.09843432,1535837629,Regular,86c95166d3ba7c4f2dcdbd788b64be97c7aa6afecfa71c23b9621c8ecedf8c86
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,13,1,0.09824226,1535275808,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,0,1,0.09824226,1535234188,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,3,1,0.09828914,1534647009,Regular,7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33
7d24eca329bd5af5914296671dad5754d02a047872bba0e086b7fa5d56446a33,1,11,1,0.09828914,1534637777,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24,-1,2,1,0.09809456,1534117337,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,0,1,0.09809456,1534115855,Regular,26b997dd07ac99ee25bae4cfeb124477908e337fcee13ac7833360577ca74b24
bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7,-1,4,1,0.09835308,1533571395,Regular,96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,3,1,0.09835308,1533561712,Regular,bc861bfc6ad080cceb7481ec2a2f18878a7230e599462c0c23a11471fffbc0b7
890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe,-1,3,1,0.09825728,1533085489,Regular,7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93
7d8d49dfd41d0a4c36201465e22ebbac3e2fdaccd91064873450fec54624ae93,1,6,1,0.09825728,1533081864,Regular,890bab9ed64127bb895cf3276375277e7f7dc432467b65c49dbc8e61327a1bfe
9ebd120429f004cf2630654f0bf87bf70c08add2afb4123e0c29694652b30cab,-1,0,1,0.09826299,1532595235,Regular,adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c
adf61324af604e319a6f7695cd60b52b92b0ea63fbb99187bd0cac4ceef3217c,1,16,1,0.09826299,1532594321,Regular,9ebd120429f004cf2630654f0bf87bf70c08add2afb4123e0c29694652b30cab
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,14,1,0.09818159,1532153743,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795,1,13,1,0.09818159,1532141039,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,9,1,0.09822919,1531726132,Regular,5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83
5e04df1051e01d82f90e7072f587cee97afdc052c04710300e4e30bbd6b98b83,1,13,1,0.09822919,1531717854,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,1,1,0.09815078,1531307885,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,0,1,0.09815078,1531304564,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,8,1,0.09830436,1530951064,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402,1,6,1,0.09830436,1530944549,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,8,1,0.09852122,1530605360,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,6,1,0.09852122,1530600834,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,5,1,0.09805165,1530241917,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
