tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,995,1,0.01243976,1696839432,Regular,
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,18,1,0.13886823,1543117973,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,0,1,0.12148065,1543117973,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,1,1,0.10618868,1543117973,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,2,1,0.12982959,1543117973,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,3,1,0.10639414,1543117973,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,4,1,0.12591805,1543117973,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,5,1,0.11929225,1543117973,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,6,1,0.11984022,1543117973,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,7,1,0.11478881,1543117973,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,8,1,0.13321177,1543117973,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,9,1,0.10009633,1543117973,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,10,1,0.11591411,1543117973,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,11,1,0.11556346,1543117973,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,12,1,0.10936253,1543117973,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,13,1,0.10817934,1543117973,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,14,1,0.10491166,1543117973,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,15,1,0.10426955,1543117973,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,16,1,0.11811164,1543117973,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5,-1,17,1,0.10601904,1543117973,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,55,1,0.10491166,1542941375,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,35,1,0.10936253,1542854284,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,44,1,0.11556346,1542768089,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,27,1,0.10639414,1542681033,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,64,1,0.10817934,1542594994,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,71,1,0.10009633,1542508112,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,20,1,0.10601904,1542421732,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,14,1,0.11929225,1542335406,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,75,1,0.11591411,1542248987,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,77,1,0.11984022,1542162547,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,10,1,0.11811164,1542077368,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,45,1,0.13886823,1541989919,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,11,1,0.12591805,1541904101,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,24,1,0.10426955,1541817065,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
