tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258ced0945f158e3e90f86c7bec922f5ab0e9b857af9cc191e581671d6aa3035,-1,0,1,46.55484314,1496504766,Ticket,dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874
7f3803eca1c6f8fb4c0d1bb79eb8a3815b2e9a4ceaacde2bb81742e335e3dee9,-1,0,1,46.55484314,1496504766,Ticket,dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874
91cac5a34ab8b77f7dc79c926c1e31d6fd26f6e2f9df29c79169b2710f6c3c69,-1,0,1,46.55484314,1496504766,Ticket,dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874
99c2207a8952c1155e09fdc009977ee04473949db559380a74ed03a1eacb410f,-1,0,1,46.55484314,1496504766,Ticket,dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874
d451e19f72c1ca2ce1686e011c662275f86837c3ed218ac7709e8b39e1fb1e93,-1,0,1,46.55484314,1496504766,Ticket,dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874
dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874,1,0,1,46.55484314,1496504559,Regular,99c2207a8952c1155e09fdc009977ee04473949db559380a74ed03a1eacb410f
dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874,1,3,1,46.55484314,1496504559,Regular,258ced0945f158e3e90f86c7bec922f5ab0e9b857af9cc191e581671d6aa3035
dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874,1,1,1,46.55484314,1496504559,Regular,7f3803eca1c6f8fb4c0d1bb79eb8a3815b2e9a4ceaacde2bb81742e335e3dee9
dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874,1,2,1,46.55484314,1496504559,Regular,d451e19f72c1ca2ce1686e011c662275f86837c3ed218ac7709e8b39e1fb1e93
dd876189d65328e76566fca1bf010af85033521883f0283d3cca2041dc7e0874,1,4,1,46.55484314,1496504559,Regular,91cac5a34ab8b77f7dc79c926c1e31d6fd26f6e2f9df29c79169b2710f6c3c69
