tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,26,1,0.15548541,1517554963,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,19,1,0.13315669,1517554963,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,20,1,0.1440849,1517554963,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,21,1,0.1250518,1517554963,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,22,1,0.13013962,1517554963,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,23,1,0.11827776,1517554963,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,24,1,0.07563794,1517554963,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,25,1,0.13905317,1517554963,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,27,1,0.14236855,1517554963,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,34,1,0.10904146,1517554963,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
