tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f3ac68c0f80d0e538ed357a57d7604564c6ae3a663e449613898d7c0cfb6c3,-1,0,1,0.99512544,1503787924,Regular,d9c47a3af6b83de1dea6b2fc14fd925121bfc2cb989eabbfc2551123c2431a37
d9c47a3af6b83de1dea6b2fc14fd925121bfc2cb989eabbfc2551123c2431a37,1,3,1,0.99512544,1503685281,Regular,f8f3ac68c0f80d0e538ed357a57d7604564c6ae3a663e449613898d7c0cfb6c3
bb8d3212e7f4accac617da0fe4be0498dbdcb172d96b05fbf8a9953933425a36,-1,0,1,0.99526832,1501742973,Regular,716a9d2d011729954ff0ec31f4d36dfc672972ab3443b39cbe8e9b921f63d5e6
716a9d2d011729954ff0ec31f4d36dfc672972ab3443b39cbe8e9b921f63d5e6,1,10,1,0.99526832,1501683915,Regular,bb8d3212e7f4accac617da0fe4be0498dbdcb172d96b05fbf8a9953933425a36
b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a,-1,2,1,0.9950404,1499908841,Regular,019db01eb6d21ff11e0010e9d08e572c913d3f2b9551042752f6acb55003db70
b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a,-1,0,1,0.33099784,1499908841,Regular,31fc0e8b5140a22d06ced266ee05cc5166e48fa40539b547561f371d11f97cea
b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a,-1,1,1,0.99548239,1499908841,Regular,389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561
019db01eb6d21ff11e0010e9d08e572c913d3f2b9551042752f6acb55003db70,1,5,1,0.9950404,1499884040,Regular,b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a
31fc0e8b5140a22d06ced266ee05cc5166e48fa40539b547561f371d11f97cea,1,1,1,0.33099784,1499388590,Regular,b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a
31fc0e8b5140a22d06ced266ee05cc5166e48fa40539b547561f371d11f97cea,-1,0,1,0.33225384,1499388590,Regular,53f0846752a5ffdf98a8ef20a33bf5682c0cbeeccc10c2bfd1f2516b3270a256
389dbe48c4080d158784a534e8597a05c8deb0831e58e642316a7443a8f62561,1,7,1,0.99548239,1498528819,Regular,b0ece510e73aa1b17150dea747a9e4634ebe9613406360697a655b1a3198e87a
53f0846752a5ffdf98a8ef20a33bf5682c0cbeeccc10c2bfd1f2516b3270a256,1,1,1,0.33225384,1497387834,Regular,31fc0e8b5140a22d06ced266ee05cc5166e48fa40539b547561f371d11f97cea
