tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,63,1,0.09480865,1515032780,Regular,93e57b446d366fea49b7a3a1f99b129cdb9bbc8330a78c677d08ad17b079a37f
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,35,1,0.09577751,1515030762,Regular,8dba9a8951d045ba2765e7a70bab78a6c925a0f7117b3fd4a55a8e6245e3c8e9
93e57b446d366fea49b7a3a1f99b129cdb9bbc8330a78c677d08ad17b079a37f,1,0,1,0.09480865,1514410103,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
8dba9a8951d045ba2765e7a70bab78a6c925a0f7117b3fd4a55a8e6245e3c8e9,1,10,1,0.09577751,1514126257,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da,-1,7,1,0.09524923,1514046371,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,37,1,0.09524923,1514036941,Regular,07b19ed4412427425791e0cd996be0a9ba431b4286414c55c7aeecf9a76f57da
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,44,1,0.09566851,1513996719,Regular,356aa752c2bdeb3be0fcfd8471c1bac4981a47ae497dd5736088cabeabdfe765
356aa752c2bdeb3be0fcfd8471c1bac4981a47ae497dd5736088cabeabdfe765,1,3,1,0.09566851,1513968775,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,17,1,0.09524399,1513887233,Regular,a9dc361aa0c5466786ccec36e37c9625c5f82bbce510e6b642247805609887a0
a9dc361aa0c5466786ccec36e37c9625c5f82bbce510e6b642247805609887a0,1,10,1,0.09524399,1513884309,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,48,1,0.09507411,1513799134,Regular,71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c
71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c,1,33,1,0.09507411,1513797241,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,9,1,0.09509957,1513719194,Regular,c2067fb53f82c17c68d085675a3d25b9c89521d1f0fff19c67525902dcfcb199
c2067fb53f82c17c68d085675a3d25b9c89521d1f0fff19c67525902dcfcb199,1,15,1,0.09509957,1513716304,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,1,1,0.09505434,1513648437,Regular,1a8058b139940408d02a50219876e9a60e2cf7cb0352115b06e8e6b04d8787dc
1a8058b139940408d02a50219876e9a60e2cf7cb0352115b06e8e6b04d8787dc,1,1,1,0.09505434,1513644155,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,257,1,0.0959402,1513554667,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,29,1,0.0959402,1513542233,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,106,1,0.09510796,1513480574,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,26,1,0.09510796,1513478417,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,11,1,0.0956143,1513416096,Regular,9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a
9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a,1,3,1,0.0956143,1513413100,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7,-1,6,1,0.09524927,1513334073,Regular,b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1
b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1,1,9,1,0.09524927,1513332429,Regular,4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,15,1,0.0990698,1513242989,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
