tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f45ceac5374610b5219f46cee202aade1b011201dba694063435f181dea16f,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
13f45ceac5374610b5219f46cee202aade1b011201dba694063435f181dea16f,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
16fa20675ad6abd420e9aefe293d8ec8797435a780f92706c40d1fcb5832d07b,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
16fa20675ad6abd420e9aefe293d8ec8797435a780f92706c40d1fcb5832d07b,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
1aa32b86b4d8839bab801a8f39f29c98cae799b86053f4925b8fe2c5ff264fbd,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
1aa32b86b4d8839bab801a8f39f29c98cae799b86053f4925b8fe2c5ff264fbd,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
3f1ebc2393c4ce232adaca93592c63ff6a4f2bcf88a4f738c653faaed28b5a8d,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
3f1ebc2393c4ce232adaca93592c63ff6a4f2bcf88a4f738c653faaed28b5a8d,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
57c8154760b6bc13a45e9e5bb9adfbb09a7f1905a2e43361d6c5deea7e04f2aa,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
57c8154760b6bc13a45e9e5bb9adfbb09a7f1905a2e43361d6c5deea7e04f2aa,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
83431d6028e1291014fe3cc88b675bfd1a48828dd4ca35acbdd111155202aa09,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
83431d6028e1291014fe3cc88b675bfd1a48828dd4ca35acbdd111155202aa09,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
c73993183767da19179f44a669db0ab883c3540026443b24a169b322a3f73ac5,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
c73993183767da19179f44a669db0ab883c3540026443b24a169b322a3f73ac5,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
