tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,1,1,0.09870637,1621423229,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,0,1,0.10300092,1621423229,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,20,1,0.10186159,1621423229,Regular,e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,19,1,0.10538209,1621423229,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,18,1,0.104458,1621423229,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,17,1,0.10703768,1621423229,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,16,1,0.10050297,1621423229,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,15,1,0.10034215,1621423229,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,14,1,0.10298409,1621423229,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,13,1,0.10103093,1621423229,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,12,1,0.09805393,1621423229,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,11,1,0.10305757,1621423229,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,10,1,0.11499905,1621423229,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,9,1,0.0984926,1621423229,Regular,cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,8,1,0.10093836,1621423229,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,7,1,0.10287006,1621423229,Regular,ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,6,1,0.10624566,1621423229,Regular,a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,5,1,0.09936883,1621423229,Regular,e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,4,1,0.10512889,1621423229,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,3,1,0.09926888,1621423229,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4,-1,2,1,0.10647646,1621423229,Regular,8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,22,1,0.10298409,1539401550,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,6,1,0.10050297,1539253687,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,26,1,0.09805393,1539151205,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
a8a9d09526729a56ed7ddf2995daf010feca75817f58e41963c6a8405565483e,1,0,1,0.10624566,1539070445,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,9,1,0.10287006,1538969793,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
cea34f3e7f9f32bf2995799f8f47ed753d2236f063f6152d6baa8d6473741242,1,16,1,0.0984926,1538924568,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,30,1,0.09870637,1538838650,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
e21f9b9171cc9f2450e57512eb0677679ba985c2d89f734790ea799511b91912,1,33,1,0.10186159,1538752182,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,17,1,0.10538209,1538651562,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,31,1,0.10103093,1538568467,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
e8d47dc532bbd48b1e44b0d01973fbb37ec27ff6b02aee81cb110feff09b9f9e,1,26,1,0.09936883,1538482679,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,28,1,0.104458,1538426199,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,3,1,0.10300092,1538314369,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1,1,11,1,0.10305757,1538254811,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,29,1,0.10512889,1538186459,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,11,1,0.10093836,1538096822,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f,1,23,1,0.09926888,1538006324,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,20,1,0.10647646,1537930277,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,60,1,0.11499905,1537832447,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,4,1,0.10034215,1537766461,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,27,1,0.10703768,1537725936,Regular,505c192a55a387ee88c5fcfc47c13ed3fa562853e742e020c6a1d5b5e7b3dff4
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,42,1,0.0984485,1536777427,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,41,1,0.0984163,1536777427,Regular,ac1fa67b4879e468fe4842416ea428df760664b3e6671065df5d7ee1057e8dd2
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,40,1,0.10157528,1536777427,Regular,eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,39,1,0.1184064,1536777427,Regular,dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,38,1,0.11824018,1536777427,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
