tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767,-1,5,1,0.19502176,1579239903,Regular,70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,14,1,0.1980225,1523374700,Regular,cdcfb9503705661b03ae6a80da117c602b553a50b0a1474a35dc4fedbff1818a
cdcfb9503705661b03ae6a80da117c602b553a50b0a1474a35dc4fedbff1818a,1,11,1,0.1980225,1523365371,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,13,1,0.19803221,1519795391,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770,1,29,1,0.19803221,1519791957,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,37,1,0.1950376,1517760422,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,34,1,0.1950376,1517736665,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
70917bd4123bdce0d4ae831f3f97d2af2d987a706bd602a15d546144d5e35d2a,1,28,1,0.19502176,1516452804,Regular,b7995edbf13e724eb3717d8ff026e089c076341fdf899e50175ca729e0349767
0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267,-1,17,1,0.19508487,1515685181,Regular,eed5ab4d0e42915a8b48a89c114996ff69b734a7a1fc0c52155967c780bd330c
eed5ab4d0e42915a8b48a89c114996ff69b734a7a1fc0c52155967c780bd330c,1,5,1,0.19508487,1515678690,Regular,0453783e67faea81914f3e122502bc2a1aef4058683a12cf03d871d92d034267
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,38,1,0.19518373,1515161012,Regular,a01240f66857c49cadaaf89cd443a105059446b9597426a5454aa2c94f633b6d
a01240f66857c49cadaaf89cd443a105059446b9597426a5454aa2c94f633b6d,1,9,1,0.19518373,1515156896,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,30,1,0.19519485,1515032780,Regular,776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203
