tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,248,1,0.09781221,1569527958,Regular,68cdb75bfaceb753b5ceb1ddf968bc6b885e8da14e8db1a6df599616694500ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,39,1,0.10048575,1569527246,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,277,1,0.09937129,1569527246,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,178,1,0.09829654,1569522194,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,12,1,0.09997844,1552436898,Regular,4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa
6efa6b80c02aac9d1ef9f45a0e1d657c51e9f4abd1c97d3620ee6a4439e5f473,-1,0,1,0.09879897,1531497101,Regular,147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,428,1,0.09800244,1531497101,Regular,75c45c840af08c15a21c842058d20715612e674748227ff981cde48a16f35ef8
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,14,1,0.09808742,1530646039,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,2,1,0.09808742,1530638731,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,20,1,0.10591996,1530068473,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,15,1,0.09816157,1530031058,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,9,1,0.09816157,1530029757,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
339b5167aa2a909c35e5ea43c56fc7fe581da2f1bc6f597538bafae366f158dd,-1,2,1,0.09809632,1529515868,Regular,18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,12,1,0.09809632,1529513051,Regular,339b5167aa2a909c35e5ea43c56fc7fe581da2f1bc6f597538bafae366f158dd
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,39,1,0.09825626,1529117856,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,3,1,0.09825626,1529094403,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc,1,15,1,0.09829654,1528688144,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,36,1,0.09820098,1528380141,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e,1,7,1,0.09820098,1528375606,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,80,1,0.09821474,1528098505,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172,1,31,1,0.09821474,1528071297,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,1,1,0.09808041,1527812356,Regular,da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000
da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000,1,5,1,0.09808041,1527811552,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,164,1,0.09887527,1527610206,Regular,4131803b1667b318026fca1852a4386ac805b3c84ef663e33fafd74b57aac9f4
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,48,1,0.09834362,1527598714,Regular,44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d
