tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd,-1,40,1,101.549176,1552446104,Regular,d31cd598f86217de240e8df39ed4c6bc8f9d6dc78407a50bba1e76c65dae8be0
d31cd598f86217de240e8df39ed4c6bc8f9d6dc78407a50bba1e76c65dae8be0,1,0,1,101.549176,1552370452,Revocation,7e3bf7a60861f12cb096e91f3fe21ae58917a2e1fe6b1b7c4e974cab592f5ebd
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,32,1,102.66486941,1552190864,Regular,aa0becfcd2772b3321aeb176cff0d2cebdbbbb116187653369e0ecc3703d86e4
aa0becfcd2772b3321aeb176cff0d2cebdbbbb116187653369e0ecc3703d86e4,1,2,1,102.66486941,1552083766,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,55,1,102.67602613,1548721031,Regular,87bcddd8bb9c650c0cb5732cf6690baddd58d0e14343e9a87accd4c95160b457
87bcddd8bb9c650c0cb5732cf6690baddd58d0e14343e9a87accd4c95160b457,1,2,1,102.67602613,1548623344,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,45,1,102.68729441,1548216463,Regular,885d9bff20a229d12244a9c54e99eb62b372def43be8951f7b9975662738c051
885d9bff20a229d12244a9c54e99eb62b372def43be8951f7b9975662738c051,1,2,1,102.68729441,1548134842,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,35,1,102.69867537,1545451258,Regular,aa2bfd9bc2e805e69b4cf7862e2a0a909d07a43276c8d377d7e6dc487128bfe3
dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b,-1,36,1,102.69867537,1545451258,Regular,d542a38c511d985a3246da21a02f149e3f8be69a3b397aa21fc3d2cd4db24724
d542a38c511d985a3246da21a02f149e3f8be69a3b397aa21fc3d2cd4db24724,1,2,1,102.69867537,1545346850,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
