tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8051fc965a8ac9d6e21828184ca6ae1858845feadba1cf5c1462a86e8f7af6,-1,1,1,152.94528918,1589612262,Vote,444d8a584187f1da2d9501cbad065ce097572418f4588eed28880f348a0d55d7
fdd07abcc9f921d312ac6c8c6bd98c149e0ceb75ebd1aa84f0b81782978e3193,-1,1,1,139.56014516,1587798470,Vote,24d4b775188fb3fbd4869753b707eabee692b3e38ff6d5f7707311ecace25858
0d4ec0a6cc2f1957798a5eba0c339a2e3c51748d9c6687b6999b31997d36b290,-1,1,1,128.68495864,1587345072,Vote,91827496647c5d564483cba7aa7cff0d0ca3682ec95369082e474538d7889ff0
f616fc1902ba56458cbc29ace0ba77403a8ec05cc594203a39931aa0dd15d950,-1,1,1,124.15086998,1586162837,Vote,341c173f4c98eff83d447c902b738c614e18850cc26daf5966c68d78f1de901b
0c1189f0506648c2e7fb925a610c2984d766cb377c5e63b752e9a8217531ce8f,-1,1,1,136.32884774,1586006747,Vote,a58f857c50efa19d56c76bf115ec088a27f39016e7ed6f52327b5f62eace4e05
7310bf26a6649119d437438aba28f398b289f76208bebb070de61b1ccda796d1,-1,1,1,124.09712109,1585639573,Vote,5c22bd407c106bdd140f0b3ebc21b9f16186748b1f5caa9616e8df9a4221bb1b
a54197afe70670a3b2a0c64222d0cab99c4981e140cdff9f190079c6c13c4004,-1,1,1,120.18778088,1585517392,Vote,97081f61d4a76656fcfb832c8ebd4413753cb9a10c8efb83eed98bacf9e70725
d41f448acfba43a7730443818b564696a07aea3b5e809090c9ee8bdd4a3d59c1,-1,1,1,124.25300201,1585066365,Vote,58af607bba15daf16c5d9405fe1e3703745d2eb76f02e0fe884fb12aff766a40
bc401094d7a4bd739dfbeaa377ab96d3d715c1c4a9bfb3feaaeed7252390a156,-1,1,1,139.79128413,1584917909,Vote,b6c0b014ae71ee3198e5abf2321364c051669e99a4092329f9804cd7d7c8e78d
3a8054b8928adf0b90c1faeb49fa7459e94cdbb46328b1721592f97c39c9d97d,-1,1,1,119.84391857,1584179780,Vote,e3c994b7f135b5304248c54e483265860091ad296a71f701ecf1a724c1a28c08
b6c0b014ae71ee3198e5abf2321364c051669e99a4092329f9804cd7d7c8e78d,1,0,1,139.79128413,1584000864,Ticket,bc401094d7a4bd739dfbeaa377ab96d3d715c1c4a9bfb3feaaeed7252390a156
a58f857c50efa19d56c76bf115ec088a27f39016e7ed6f52327b5f62eace4e05,1,0,1,136.32884774,1583712205,Ticket,0c1189f0506648c2e7fb925a610c2984d766cb377c5e63b752e9a8217531ce8f
24d4b775188fb3fbd4869753b707eabee692b3e38ff6d5f7707311ecace25858,1,0,1,139.56014516,1583685106,Ticket,fdd07abcc9f921d312ac6c8c6bd98c149e0ceb75ebd1aa84f0b81782978e3193
17cff7df97c0b7636cc6d854d7b074f6a5192c12f121fe8ccad237bd425f61f7,-1,1,1,119.84391857,1583630252,Vote,f5093bc71aae7632318ebff37a9e2a022b47ef0236332fb6d20bef4575c17372
070d977790229093153d3a42bfb85ed075c7e87dcaae83a3c80ef7d1c3728a3b,-1,1,1,120.18778088,1583463151,Vote,4cc15c0d8bd6aa34dda4c9babafe97690f2530de12e2349fefea061a50a45fc9
444d8a584187f1da2d9501cbad065ce097572418f4588eed28880f348a0d55d7,1,0,1,152.94528918,1582887661,Ticket,3e8051fc965a8ac9d6e21828184ca6ae1858845feadba1cf5c1462a86e8f7af6
5c22bd407c106bdd140f0b3ebc21b9f16186748b1f5caa9616e8df9a4221bb1b,1,0,1,124.09712109,1582507079,Ticket,7310bf26a6649119d437438aba28f398b289f76208bebb070de61b1ccda796d1
97081f61d4a76656fcfb832c8ebd4413753cb9a10c8efb83eed98bacf9e70725,1,0,1,120.18778088,1582389849,Ticket,a54197afe70670a3b2a0c64222d0cab99c4981e140cdff9f190079c6c13c4004
4cc15c0d8bd6aa34dda4c9babafe97690f2530de12e2349fefea061a50a45fc9,1,0,1,120.18778088,1582372088,Ticket,070d977790229093153d3a42bfb85ed075c7e87dcaae83a3c80ef7d1c3728a3b
e3c994b7f135b5304248c54e483265860091ad296a71f701ecf1a724c1a28c08,1,0,1,119.84391857,1582358536,Ticket,3a8054b8928adf0b90c1faeb49fa7459e94cdbb46328b1721592f97c39c9d97d
f5093bc71aae7632318ebff37a9e2a022b47ef0236332fb6d20bef4575c17372,1,0,1,119.84391857,1582358536,Ticket,17cff7df97c0b7636cc6d854d7b074f6a5192c12f121fe8ccad237bd425f61f7
f5f4676f2ddd3385fe3bb2a0f3c1be7d5bca6ee6b46d8ed25205f304922f9121,-1,1,1,128.68495864,1582309953,Vote,d993940578865e28f68e6e1410f4ed1b23385fc7e56660a67ed740316850ec8b
