tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b06631016c03cf0331f0ef0b3c1e1e149838e9f57e7a9858324b55d7f4e373eb,-1,6,1,29.48584443,1618583057,Regular,5126b0e8e88aaba1d6cad4748cb482d91a459470ce4f492717fe41731914272e
2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f,-1,23,1,11.01767176,1617191784,Regular,7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed
a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b,-1,2,1,10.0600046,1617105671,Regular,388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce
2f108d03033dbe5cb224d669538b57e284839de0f4ce5c8c255f93bb1e2fe2e6,-1,6,1,10.00571998,1617043790,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
6fc389816bba8507733f14b7494d6bc37cb877013dc4b75ddc8f03cdf6af1fa8,-1,17,1,3.52956204,1614433821,Regular,138d264e8222207e2c376c61aa019cb5fe1d9a286fda25b2fa9ce79258fdabff
abba8ce18580fd71b8bd6d655e5cd5838a161d42588931d95cd085220693065e,-1,11,1,3.25627786,1614422877,Regular,a6f2622188443415ac81e856964f10cffa0bcec8258a0dbe130d927f769eea7a
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,42,1,3.05641987,1614410963,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,29,1,3.04563417,1614410963,Regular,0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805
5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302,-1,47,1,3.01726074,1614402431,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,3,1,2.786858,1614291852,Regular,c1b97593fc6f5bc4cac6cfafe87b9d2426b2909b0a4bb10802f6197dfd4684d8
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,59,1,2.918125,1614291852,Regular,e93eb8d8227f51bd85d6ac7d37a544ad94c3e5a8ce134b351a56886bfce0f060
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,6,1,2.789156,1614291852,Regular,9cfc52d128f59828a3af851a5d6ace8b05e754ce45788d629a875f0f5a40765b
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,5,1,2.78855,1614291852,Regular,f1595225c9c8baef3a77e44b04bb5a83830ebe7231130035ee0ba3a4d42e119f
23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660,-1,4,1,2.78725559,1614291852,Regular,e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127
b3a85d1e8a452a37ae9c7d47e2696a736f7bffc75e1a39a952cc189da1449dbd,-1,11,1,2.687651,1614285917,Regular,670bdadbdb8574cf9696de431565e1109055b61733526eccc5916870dadf1b4c
b3a85d1e8a452a37ae9c7d47e2696a736f7bffc75e1a39a952cc189da1449dbd,-1,21,1,2.700519,1614285917,Regular,39a7908e6a19b0bbc9b957e878c888fc10da235bb32636b68b19534269df2cda
4764aa07d818291ede7790582b42fdec36cd1d38584ed3cbf37db6b9f339b11c,-1,31,1,2.666908,1614284456,Regular,cda24b391cac1565283ab8f141afbb3ed69ae45c6ad361733638d3c6649061e1
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,18,1,2.552993,1614284112,Regular,5c7bab6f4a81ed6316aa60609238accc7d64908517a7504c028eb724e459c936
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,32,1,2.588735,1614284112,Regular,2f49650d37a04cb29d1e6d098747b4d43a571a8ae058e20a61d760805b50996b
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,1,1,2.519148,1614284112,Regular,cdf27fd162eb773fd11242decf3a8fe72e317cfe1e52fb17ed91137c11501c8b
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,3,1,2.521867,1614284112,Regular,643768c3dccb3080b42cb055f56fd64f21192ce5ddeb42e76303b693047f7b8e
a154fc37b6c1fa287000cf03640b2ad4f037bc1edb5a08e2ae0dfd4919a44f57,-1,9,1,2.499176,1614277231,Regular,c874f6a6963067fa2dbf21c81b1d289d9c693574c6db5f3cec341e35b692743a
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,16,1,48.3713276,1529373740,Regular,dd54753e738b82c210447f3203fac3220e5bb8ce33f26862468524d5c848cfa2
d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3,-1,9,1,9.79331461,1527480512,Regular,418e3814b3fdb4084ba8f1ff22f20151970366e0a701a444786ce33f0b0cbb89
70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8,-1,51,1,5.18445487,1527092014,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,59,1,4.57747885,1526910344,Regular,fbdab934b074ec017d06d697204b113cd6e87d839012c48876591164806bcf39
d549040c19aae508f0badc113ad155041e44102429e8083e8b9ac16a62376c42,-1,44,1,3.62092709,1526771158,Regular,aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616
365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9,-1,51,1,3.47042918,1526767378,Regular,020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62
58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c,-1,38,1,3.31569471,1526698335,Regular,b8190d9be9a2c4be2ca9c72961229d8c9a7af30bb634eebe85d8784558e114d5
0fe97d5157ab198af682f38054f7e46340e2c2907738359546602fb5ab097caa,-1,36,1,3.26255178,1526696784,Regular,617004356c9ae9141e0751803d66dac3754a2e9ec5812aa0b02db96dafa64ff4
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,32,1,3.15425067,1526687474,Regular,1425ea772852a997c133131514a9af6dfcf276bc390d3d5dbd9fb389587f5f24
5ee98169d7d9dd6e732378d5170db25d5d1a8c59b6e1c9f4e85014f55272f0be,-1,10,1,3.12948177,1526685189,Regular,b0b378f87f02f18a8ef7a1e4c7371ab292596a3272f5ca5cf786786993c2792f
d1922a95364c779dfbbc95238b289c81d713419d8ec17509871c5e5da972c43f,-1,20,1,3.11649152,1526681750,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
ece42627f06171d3f608d369ddeed76193e9771d6a20b8ef85b6bcdcf739875e,-1,23,1,3.08610613,1526681273,Regular,1710c952ddcf9020b733eb576c219b0502a7b3cb0cfc4c61a17f16c66a2708c9
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,29,1,3.06322454,1526676162,Regular,1dd0e7177d45e20d7c8435ccd7e28f65e29c4251b363037daecb0c6733cd9fd2
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,34,1,3.06365172,1526676162,Regular,ac3db423ebeb656393c4f143f5ff4ed557b4d4a090f06e06cf802872c661efff
34204a432c4025b84a6d1470a482c35f4f3702d5aca7b06ce977646d6a3a3fda,-1,18,1,3.05801126,1526675716,Regular,95d2c2759c4dd584e7a986fd469d928ccb3053d64e79126a88ed0db21631d993
de6447eaea2dfe9579fcc7a3af2ff23b1ecbae2b46c932f3811871fe1f3068f0,-1,2,1,3.0529204,1526675716,Regular,809220c7f2e7147c2a6dba9cd2be024cb258281e73c9b2e533f2692e28e36d5d
e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66,-1,4,1,3.04882023,1526674846,Regular,d2e23e048fcff53d0610f24d9c60ab090b8db91803d7b031557484bbe4d023bc
e5ff62b47b0b04a1a633ebf0fac11b508260f84bac003a6818cfe40a1e5bdf66,-1,25,1,3.05056759,1526674846,Regular,b28d07a8bff1fe74d5745fce1af56bc3a8ed91844907647a1c5761f844eeb508
aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad,-1,21,1,3.045798,1526667716,Regular,e39154cd09d4b2c39f973f373b5626cf05f6b6a53c28512be6ecd4b323823d5e
aa570e2ef2311c7eeeb8410de819363cbe426193a2acca025788c8c7b49658ad,-1,6,1,3.04335334,1526667716,Regular,ab0aeebbbbb84c1aff17d5257ab2b91f1661af19ed9d4284f7b424d3af81976a
50b5a5f1bf74e6bb0d90955239d6f474103698b3c1f6df0d31140b197eaa230c,-1,1,1,3.03232872,1526665538,Regular,b56fd96c1d8743f39566722dea9a3396847ba7742f3dfce97dc5d938159fa799
957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621,-1,35,1,3.03899963,1526665538,Regular,b4e01bd1be1ab7e480ad459826cf28a48ea04cb553f3668c6063f4e0dc61cbff
957d7df8673ce1f5dfb521d2e2f5adb2d967ec63fffcb2fa5ec7fdc912d98621,-1,7,1,3.03594394,1526665538,Regular,2d191bf525337ac5ec9929eead062846295db006dc0d8291f5aef38b972567be
74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c,-1,18,1,3.029019,1526661926,Regular,301b8a4231ca5e8b0f74ceefde3a29c8c4e5fd56966a2a61812f8fdd9f29f5e2
a0919959e5181e4264ddf0a14438c2e9d5340af044a9f96d5130f59c8bbb97be,-1,9,1,3.02709276,1526660094,Regular,d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973
1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8,-1,41,1,3.01077287,1526636033,Regular,60433a09c3e8e88860e159d413ef50318b9971ed51ee53f3c34a2fd2f2d51d1a
9aa3b8040694c8080f5ce457e48bed32f5961050b01d3d5ea6b63c98b5abe147,-1,11,1,3.00641365,1526631448,Regular,f6946f30f59bb24372f837b8298857cb17708359c4994de6c1f6f6d3492d4710
43cb1e9cc8fa968f619ab38e252ead1c8c310edcac3807d6428353159ade8b85,-1,35,1,2.998893,1526601561,Regular,83fe4a5a5f24ca066aa2d972969a496f299172166f1a92c3728bd6c1089a35d3
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,12,1,2.988576,1526575803,Regular,6261aee48b4e2fe43b9054e272ac95ec0306af4b03a451026176023686e392de
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,23,1,2.99053448,1526575803,Regular,c98114773de23601e972de1408eaf7f6e9a7e122152be4a8be7f55dbb1401917
7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8,-1,16,1,2.982435,1526571961,Regular,7b2ece3c6d2a83fecc758f7a9086120c0a10fb57f79f55e2d9b21b49e2f0cf08
7e1c0a625848de0ea6fd06b36063624ab41fa6778725968ff6d41773de89e3e8,-1,18,1,2.98336477,1526571961,Regular,8a6ac6f941dbc2778fafe298f37924840addaf529c3c667b0279a673ac1af60e
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,26,1,2.97377574,1526571039,Regular,b551d81e13c726e3a42ae89921b979311c563183657c850ef6ce72dfd473905e
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,5,1,2.97036083,1526571039,Regular,52950018cc274c7d0fcff324f5aaa83e970b720fa969a9a537e050500e41002c
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,11,1,2.97191515,1526571039,Regular,9ff92ed65b4de269d6149ec4d2c4ba43f587b16f5cf3a559311fa7b077c82bd3
0b9a56b9746caa1255b489553b29985ce56125cea415866140c9dfad23e8c094,-1,24,1,2.97322105,1526571039,Regular,9d0592bd1d794780040b6a5d75a540ce5bd310195a571e74f23c1addf7369099
0bb3e17a61f0f9e5d0c665484a9a4c47ff3cc5e37240706e32e3a4b1c910367b,-1,10,1,2.96621655,1526568378,Regular,d56da755b69ac5c1576de1adde045efccc091a51bdce941561218e788bbd747d
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,13,1,2.956943,1526567379,Regular,baed734c991b5e3c1f89bd09a8587f7bcda65737b56e6e90eb7ef4593094360b
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,40,1,2.96282293,1526567379,Regular,a9a4c4258cfa40bce79cab211c1ee10abf755a12802880908d04e833f5ac8d7a
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,31,1,2.961195,1526567379,Regular,5c9f93c0ee38ce9dbb8f242c0d84a69a90dc8a4d06369d1761e564aa3639b0d4
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,30,1,2.9610468,1526567379,Regular,c28b69094860f21f7afaed5f6c3e6aa5ae33534dd510bce0a39f2946534ef68a
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,22,1,2.95903403,1526567379,Regular,171ca688f55c5438c06511657b8b6d7dfd8bab2da359f55c7e0036ad13ca7f60
6a368c8879930aee9b670ed2959f244bbe1c632c5132603ac9b19ef9b277323d,-1,41,1,2.96301281,1526567379,Regular,b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651
f1f8611778cb197e6c6baec59add7fd90773ce4de16dc0d3688ce8f0cf386440,-1,25,1,2.95526473,1526563074,Regular,53b682df0c986798aabea6e940974c3681fc12d52da6f4cf2f43eeaf4fef44f1
f1f8611778cb197e6c6baec59add7fd90773ce4de16dc0d3688ce8f0cf386440,-1,18,1,2.9536062,1526563074,Regular,061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580
f1f8611778cb197e6c6baec59add7fd90773ce4de16dc0d3688ce8f0cf386440,-1,6,1,2.9516,1526563074,Regular,dafd6a03a8dc7678fbe47124fb530bee92a348d8a695cff7ad84bd273bf26693
a1bb34dd6c1ae27bdf1cc48a75ae1f6fcafe98c5f2dcc6a547846e1acae75d73,-1,23,1,2.9472916,1526556808,Regular,51fa2f91c83acbe46cd853a013dcd971ba221b02422c27dc2faa5610e7aeda5f
86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18,-1,10,1,2.94278989,1526553259,Regular,a134d9a37ea970310258f8d2a1890463b2e8e0170a41a29c1c878a5187bab879
86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18,-1,7,1,2.94188578,1526553259,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
dae7a18254ec0c42130284183365bd2494411f82eff9442a8251770793cf9ef5,-1,32,1,2.93895633,1526546929,Regular,803974041c5cbe286c8c68a8091a6dbdc7bacefbc0f66487feb892adc49bf409
dae7a18254ec0c42130284183365bd2494411f82eff9442a8251770793cf9ef5,-1,30,1,2.93868066,1526546929,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
995233d29cc288711f0acb2f880b7e46493004c4f54258f26e65f0e837a58ac2,-1,6,1,2.93094556,1526532022,Regular,a9475b66e88249fd14c7e7b4d811cdfde3d95dfc6753959665c6b8da12422487
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,17,1,2.913627,1526531483,Regular,a686141ffaf83717093ac6060f39f7980c5efb42598c67615bf973bf0ea76c4a
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,25,1,2.9148566,1526531483,Regular,4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,35,1,2.91804001,1526531483,Regular,3ca4665cc230dd1b762c097cc01badd57e6decbcf2be4cd12e9a09e6843b94a6
dc213e36a30700207d4be0675e5290831bc6cbd2e820cd02ab548c06edff921f,-1,46,1,2.92372809,1526531483,Regular,f9e9a9e154203613aeca851eafffc46a8ef96f0ba0f6381c4f69285c0a747db6
3b7ad7760aac620379dcc25a5eaf77fb86b7e0174f73f4b0126216824722a678,-1,17,1,2.90575296,1526527063,Regular,8a46493ec3fd6d63ef8216fb2c3cf8492a7582df9dcead9d02650160c50654c1
3b7ad7760aac620379dcc25a5eaf77fb86b7e0174f73f4b0126216824722a678,-1,27,1,2.90805832,1526527063,Regular,df28f4034ac853212b32202017f774bd20ed8f91dcb5a64fab0fc42174f0fc4a
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,14,1,2.89649416,1526526785,Regular,e93e758462dab9fe59379de17cffeb28450d2e1bf7495071dea90aeceaf4a39b
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,7,1,2.895328,1526526785,Regular,40296526b103056da21b50eab7c84088982dbbd660058a6f7edbad46f848e39b
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,19,1,2.89734717,1526526785,Regular,10dc1845f6b20b3a15d2ecc1938c6ebd8ffb4d0605368015e2d34e00173bbe07
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,5,1,2.895254,1526526785,Regular,b354d22cf93ca1d81b8c184aecb1584322c02c6b30e04ca5cf0a7b65b30069dc
a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4,-1,16,1,2.89676015,1526526785,Regular,c57238b4a9b5ee198087ae870e1f85491a3ecf815df5999165006bcefb8fbeb1
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,14,1,2.87955752,1526526453,Regular,1d84b88864e1b764d1662283d375c19fb9d8ed3dd6913364a3c8d50e4bb48217
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,8,1,2.87874145,1526526453,Regular,2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,63,1,2.89266663,1526526453,Regular,75c11913104b4da59c5793833fc3741500c0cff5b2e33a412853b524951fd073
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,55,1,2.89170957,1526526453,Regular,1acbb5b927dcdfd643dbeb51ff2910501e900236c24308fbfa57e7e029091e2e
c217983f58ac9827125b892e821dec6cfd30f770f325ce83cc668ae182f0f94e,-1,12,1,2.87901928,1526526453,Regular,2a1cd2ca60b9e82cec80ea09655e230422ede7727e8e2e785fc96fa204ac455c
8c621ddb7f3387db612f2a31405b68a8a35723e16af41f3188788c3e653d985f,-1,22,1,2.87589921,1526526190,Regular,97fda3d8b6f61ee492e2aabf3ef91aa06164e45dc99ac70797dc324bfabadb93
8c621ddb7f3387db612f2a31405b68a8a35723e16af41f3188788c3e653d985f,-1,5,1,2.8721531,1526526190,Regular,84e5e03cf8019a60ee45a45c5160de40c8246e4886de807952c5f0a6d01c91cf
f68741b215c925d85f66ba7d85358382df2b8573042ec488e27f37ce231105e7,-1,3,1,2.86737278,1526520158,Regular,5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81
5e4e1d55b9f4a56eac52abcc044e3eb286c31a0fd04bcdadcbc9fffe3cfffdca,-1,9,1,2.86089256,1526512514,Regular,3d5429290ae322fb9a7f7a6dd81707bc5fe2a3c844387ba17a707be6716892eb
13995d08193184054906f9af6f4c9fdd910ac76ac135ddeede8b0779f8724261,-1,18,1,2.84889762,1526504709,Regular,a97fc554cb8bff5f372d1009e09d2fd9f97e6e5a6e76b6b14911d28bbcff2914
3e24987824b323a76ea6fabcb758e9a403c4fda6ce2626de3d38a41ea5a75f63,-1,10,1,2.83789117,1526500773,Regular,7e4f2f2735111720b73d4b5a0fabfbd6e67cce512fd4cdd3742bb75efb7166ee
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,19,1,2.81723,1526494904,Regular,ac6d1057dd1d96fae03cd73c6acb22234e40f732b99176b8bb1fcd2be9f6fb2f
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,40,1,2.82333841,1526494904,Regular,64688686e7180cb1ff25577e5750ceaa2d367d8e4d5a56379d77cdb04f37ae7a
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,48,1,2.82519255,1526494904,Regular,35ce341725ba8a028fcba3b894d09d0d2b4198a743f5bf81c00a2312cf416842
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,23,1,2.81861146,1526494904,Regular,5362bbfbf1022b2a8dbcddb1a90b6ba8f6c7b2039c107f62c3cd03f447708772
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,27,1,2.819487,1526494904,Regular,1fe5d23c038d3441d1cf0f9aa49f31129a47d61def2fabdaadef7ed4263d7906
10dbabb7c47e13adf149917516c0ff78fd721029ddb0ddb4a0a664dc0d07a506,-1,31,1,2.820031,1526494904,Regular,b130982213381355176c4399b31383841c9f8d1ebc48a394d3c3d19d3f6d45dd
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,7,1,2.796845,1526494413,Regular,8729deb2ae559849779a6229caa7ec6a30e1100391e74d3b796d6f7af207dbfc
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,28,1,2.80113148,1526494413,Regular,4f705061c261112c57f0cfd977a61a3b1b27e3497770001a24b6661acb137bc1
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,24,1,2.800123,1526494413,Regular,122289808c2362aa5bd5a6e57acb95085ae8062fef1fc809c0ded688db03a371
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,14,1,2.79945292,1526494413,Regular,b7f76d7adb8b4afb5ba98e4d3e19a44d1aa859ee486eadd4350f4e010df894ae
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,9,1,2.79837063,1526494413,Regular,78658a522a240fef219630f90e461a8b32ace51484a7a981f12524e67d1d2bf8
7b264495a16f470b325b5bf8e0504a2ddc59a79d846cd3711de5b526c0d240e1,-1,6,1,2.796731,1526494413,Regular,5717c8302f0020085fd3994f266b4a312a921bd1528c72a6a9ca7e7d50ffd4e9
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,56,1,2.81386749,1526494413,Regular,0b5359722529fd3c2e297626c425ac180090b38283d4219b3d6e764b8976844f
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,55,1,2.81363123,1526494413,Regular,9102f1a5169b405b32e650c11d54885ec61b8e7d8e312428f07f4e9b094a101b
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,41,1,2.81115447,1526494413,Regular,d0d0c61811af41bfe3d5e966b7382fd37bcf3ca15a961c70aacdd795b719e79c
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,38,1,2.810578,1526494413,Regular,bab58cf63e29fab78b693a502f7cdc8cb1dc78dd12b3df680f89c550b5c05238
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,37,1,2.8105252,1526494413,Regular,95d315856cbf56691e13fb5df59e3ab9e8ca4d32177019226bc8dcce3838ea0d
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,35,1,2.80990034,1526494413,Regular,2c68c68a7f0fc5098a49dfdbb3fa8efdb06e49a7c434b4ca12590a8873f158d6
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,14,1,2.80617935,1526494413,Regular,118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,3,1,2.80439464,1526494413,Regular,711497a989fa9bf4e0b8631b235902abf06a65c23700d13d99ca5ec7d442067d
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,19,1,2.79272317,1526493874,Regular,3f66dd3f26abf28f29a427e898bf51fb3a4f5b079ef91660be609ec75d6ca614
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,6,1,2.7888347,1526493874,Regular,7247f7347cfb23f8bfd0a2da3ad98329328274e6ca824f5de1e74648e5b1b6b0
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,15,1,2.79113616,1526493874,Regular,2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,12,1,2.78988471,1526493874,Regular,0d374766da3748f7a15eb4ff4585a6ff410a48f3dd543764c001c2bf52e2362b
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,5,1,2.788743,1526493874,Regular,db613c9dee7797919e4c7b127ab7dace8a4222dd097bc92817d0de143b3641ab
79311a79e0adf9a356ad8466565cd3f1802ab7b1038d434b6d97d1fd6d467cad,-1,4,1,2.78865619,1526493874,Regular,93f393d58a6bd868f34e2ac3a1fa24db92ced13fa9a8b67e5a1884a41c31a734
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,23,1,2.78710849,1526493129,Regular,3084c23bb9bae4e286498215302c16c3d694a4b696eccee09b4944a77c6dc7c3
84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de,-1,13,1,2.78541469,1526489150,Regular,a191d7de68be787e3832983fdc11eca6753eba17889af9bd8742b00e4132d7c7
84d0378fedebf0d3b6f63d444b8565420d454216cc54e7f82cca6cb2c03174de,-1,11,1,2.785301,1526489150,Regular,6132fb2213648a0afcf6d62ebad4b7fe851eec84867529598dbfc47bcbb346ad
fbf3d4f485fa0882f029a62f726341d8acec0fa2f41dfd79dd4f0ec311ec77de,-1,10,1,2.78121072,1526484201,Regular,476ed2e8da9652f8206f8d4c689e31489f99b976a8aad09fdb90e3789eaa5be6
fbf3d4f485fa0882f029a62f726341d8acec0fa2f41dfd79dd4f0ec311ec77de,-1,8,1,2.78109048,1526484201,Regular,0e9e3e6d81d9a61659b2909155382f33215cdbae6fd1624fefb01eff954171e1
fbf3d4f485fa0882f029a62f726341d8acec0fa2f41dfd79dd4f0ec311ec77de,-1,1,1,2.77925029,1526484201,Regular,089b3fc6da7fe80b0b86ebf8ff64bc8ba628add9cbebd7f55f0c2c96a6f6d47d
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,34,1,2.773301,1526483642,Regular,9e0d64266ad986396499edf584454c8b440d4e455b7f99fb3ff89745254fb489
ff939e96022cfac0c551e754642c3d87d4a70fbcd8415c78018da704b3f2d0a5,-1,29,1,2.77247009,1526483642,Regular,d03aedc1c604b0d14c166f3fc617187177dd53caeea95bb4a9948f29ffef8bc3
