tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,11,1,1.00188063,1549939024,Regular,e40bd2c7de5fd08defc98d4f4fef4d10e5b8b9b779ff631082fc6775d980538d
e40bd2c7de5fd08defc98d4f4fef4d10e5b8b9b779ff631082fc6775d980538d,1,0,1,1.00188063,1549848729,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354,-1,0,1,0.52916333,1548617242,Regular,96627941d37143217009b9a3095a9931505409df3bd7ff2f50af005e9b74ac72
96627941d37143217009b9a3095a9931505409df3bd7ff2f50af005e9b74ac72,1,0,1,0.52916333,1548608491,Regular,1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354
54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d,-1,1,1,12.24560679,1548173153,Regular,58ba4e0ca30c83de794ec072dc25064523e8ac3ec050aa926be86b6bafe26155
58ba4e0ca30c83de794ec072dc25064523e8ac3ec050aa926be86b6bafe26155,1,0,1,12.24560679,1548172296,Regular,54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d
37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670,-1,0,1,0.36927347,1540800468,Regular,07693e916110189ce2e62d93adfd138c750a45882806626d0859769788fba643
07693e916110189ce2e62d93adfd138c750a45882806626d0859769788fba643,1,0,1,0.36927347,1540796601,Regular,37e7df36a98d8180291144d65dff45a5ad010e301c2a281424d995a12d784670
b58b5c31065f1721bf625c351b41c11816ce2db62b9401bd01af8ae15551f97a,-1,1,1,0.36815441,1540755911,Regular,c75fe06609ad516781524787d6245707a7a755ead0c1d4b9d36728dc5c7bf6cd
c75fe06609ad516781524787d6245707a7a755ead0c1d4b9d36728dc5c7bf6cd,1,0,1,0.36815441,1540744821,Regular,b58b5c31065f1721bf625c351b41c11816ce2db62b9401bd01af8ae15551f97a
95ac656f5d0bc6a16b7a870976f18610974e0f0316173b624fbdb96d08952a8a,-1,2,1,0.40679966,1540481457,Regular,15e7d33b194d85dc59259f7529244f37e3283a9dc22bf7aa83a88b191cbb4783
15e7d33b194d85dc59259f7529244f37e3283a9dc22bf7aa83a88b191cbb4783,1,0,1,0.40679966,1540478610,Regular,95ac656f5d0bc6a16b7a870976f18610974e0f0316173b624fbdb96d08952a8a
8b3af7073997d3bea2242a10f66b6e74e7c500eed9002d5bd0024219b989ad74,-1,0,1,0.39613954,1540304250,Regular,f400cff05550c2ac2e6f7b8775f9ee364283c606fa235baa34ee06e26ad1d210
f400cff05550c2ac2e6f7b8775f9ee364283c606fa235baa34ee06e26ad1d210,1,0,1,0.39613954,1540303899,Regular,8b3af7073997d3bea2242a10f66b6e74e7c500eed9002d5bd0024219b989ad74
a980aa96dcb16a355e034e5a7b3b2ccee702355f5d14c3d517825417c84f40e0,-1,0,1,1.24043273,1540102839,Regular,b66303ca43623ec3cad5d0cb36b252964180719f56767b97a8846f378c53d471
b66303ca43623ec3cad5d0cb36b252964180719f56767b97a8846f378c53d471,1,0,1,1.24043273,1540100854,Regular,a980aa96dcb16a355e034e5a7b3b2ccee702355f5d14c3d517825417c84f40e0
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,14,1,0.69526711,1539589505,Regular,57a6b6272c550e54755808038a0767d3504e2f05072ed3d5669c478a37eb1976
57a6b6272c550e54755808038a0767d3504e2f05072ed3d5669c478a37eb1976,1,0,1,0.69526711,1539583010,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,1,1,0.25057896,1539398797,Regular,333dabf76881c787842e98657a69adafbb4e6a4a0729ffd2973a2be7b37ff38e
333dabf76881c787842e98657a69adafbb4e6a4a0729ffd2973a2be7b37ff38e,1,0,1,0.25057896,1539394716,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,18,1,0.92555759,1539341602,Regular,c87a0b0083a5d2439cb6c2ee938b9d2bdb17bdc0c4810c59b29932079d17af68
c87a0b0083a5d2439cb6c2ee938b9d2bdb17bdc0c4810c59b29932079d17af68,1,0,1,0.92555759,1539332340,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
36f6de0177cb91de17e8151d53cd9b1091768f514e3a8a0ad49a9cd29f9acb99,-1,0,1,0.26656933,1539260738,Regular,0b64f44447eea38b3afdbb2f48e80314ee222cdce2082e49ddf83a00a7199400
0b64f44447eea38b3afdbb2f48e80314ee222cdce2082e49ddf83a00a7199400,1,0,1,0.26656933,1539260180,Regular,36f6de0177cb91de17e8151d53cd9b1091768f514e3a8a0ad49a9cd29f9acb99
bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb,-1,6,1,0.26,1539193169,Regular,139a4a25f72653759130063a44cabb287a197cd5e85d6a2ea3cdbf89f4275135
139a4a25f72653759130063a44cabb287a197cd5e85d6a2ea3cdbf89f4275135,1,0,1,0.26,1539186615,Regular,bd1f687d61cc7d970c6e869c5733d05e51a905bdd267984f9069bde97c02eeeb
