tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b382e7bc4c3d40821502d3dba463855699c1dd7337464ff2b5204dd920d7f8e,1,1,1,0.19504542,1522547244,Regular,
ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e,1,10,1,0.1950152,1521357614,Regular,
2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295,1,5,1,0.19528516,1520500691,Regular,
373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc,1,18,1,0.19558614,1519822151,Regular,
703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd,1,19,1,0.19551881,1519260976,Regular,
4b3433196a8b5b6b7c795a87e590ce48fe5860fb2956e89a39cb202564d21d98,1,6,1,0.19502898,1518626589,Regular,
2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31,1,0,1,0.19565014,1518002807,Regular,
21432f8a7d0714b216df01b1502cef4559b045a85720a2ef1f6fb9db84fdfd3d,1,14,1,0.19539129,1517597630,Regular,
2f23a4790b135dae99e8d8f0a1ab6fc8da641e2abc031abf29db377c59932c88,1,1,1,0.19532999,1517223256,Regular,
508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651,1,16,1,0.19503375,1516774137,Regular,
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,70,1,0.19617672,1516373985,Regular,
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,134,1,0.19631533,1516039885,Regular,
4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768,1,25,1,0.19515227,1515352869,Regular,
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,6,1,0.19504618,1514799445,Regular,
ac83d480e34c6aa71f60adbb914b59e59675c99ef5a79e9deac988aa58ddbf97,1,3,1,0.19517202,1511277934,Regular,
92d0a9ecfacd8ded9da616bd043232505b9fc8518e11e604f80ad2d38ff65875,1,7,1,0.1951737,1510812093,Regular,
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,17,1,0.19536234,1510416730,Regular,
6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95,1,14,1,0.1959895,1510213383,Regular,
89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a,1,3,1,0.19561224,1509994294,Regular,
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,34,1,0.19550145,1509797165,Regular,
1d0d0e609d62f4a95e34625af3d4f3d5bfcca2384a0ba39b95abee0cb20033df,1,7,1,0.19511199,1509585371,Regular,
d6d792e97c2d8826cbf73bf6f4b71d575c3f8b77ee57baa7d4f15432463ca5e2,1,13,1,0.19542897,1509401163,Regular,
55c1ff2deefb5082e3c7e04f8c10b3f8ef8e24fadad11e5b6e3265e609787e51,1,14,1,0.19524694,1509159080,Regular,
3f8b07f5665ea4a2ce3341c3b83d58a264f267b610f8b11565d7fffe6545c943,1,0,1,0.19509065,1508947303,Regular,
74e4c30823c9b1b60ad6dd73db9583175a00f6cfb911c9ca3d6bba63731fd45a,1,18,1,0.19592612,1508732279,Regular,
c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193,1,20,1,0.19504976,1508539082,Regular,
8320018a8a4fa32be48ce9c7302e73c84e3f3e98b1aba717d9560f306d1190f3,1,11,1,0.19538647,1508352199,Regular,
4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9,1,18,1,0.19606991,1508170083,Regular,
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,59,1,0.19560574,1507972196,Regular,
1169f24f8ac9c23eddc5d12d423241c4f7f4d15056fb2cb042667510e024ec2f,1,8,1,0.19508498,1507754737,Regular,
265d456546970b2478607a26a5d78e3c719632e4d0f9caf843e7a0a9c0ed8011,1,10,1,0.19548638,1507562449,Regular,
d7f908c87720e046c5b1776d2133edd9dcabd166a92dd01d51153abf4c37d620,1,33,1,0.19575981,1507372727,Regular,
47924c138b69da5381b80b5165d2dffaff8f1605a6b0ef63f583bd6735f3b477,1,0,1,0.19526877,1507159471,Regular,
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,14,1,0.19841471,1506935773,Regular,
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,6,1,0.19829353,1506736079,Regular,
fb75d605c6091539489d61bf10a0718f30fd7a2c5798fd51cdc629e98385866e,1,1,1,0.19575544,1506557086,Regular,
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,12,1,0.19693609,1506372886,Regular,
884bdbd389e67b4bd1a3e317676701402bb8cb52824f645ce318494e4eb7da2d,1,5,1,0.19521698,1506178909,Regular,
380d0a50f51c8ca8f7782e42f886fbca89738e7f81c4879faa679e82a408780b,1,38,1,0.19607911,1505995728,Regular,
84c8dd8fbe1ce7068884285ac3a0a3ca4532a9c6daf9ea0464c13afeca30d7c1,1,7,1,0.19530491,1505805058,Regular,
dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65,1,30,1,0.19507177,1505604247,Regular,
dd5bbc8d3d50539d3006e467e8eea00c72b2891707f4ac13931d2f395e7ff1f6,1,9,1,0.19551951,1505388212,Regular,
97eabb5bb753e37a82a39a6f2c579a835b9131860023edb4b53af449c2cef828,1,0,1,0.19554813,1505194604,Regular,
