tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a79d0a49df50b05f9ca6184511c91a4bc761687049a09bbab897b2b4202ae3b,-1,1,1,22.64758094,1482795653,Regular,27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b
4a79d0a49df50b05f9ca6184511c91a4bc761687049a09bbab897b2b4202ae3b,-1,5,1,33.4816841,1482795653,Regular,93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db
27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b,1,1,1,22.64758094,1482457818,Revocation,4a79d0a49df50b05f9ca6184511c91a4bc761687049a09bbab897b2b4202ae3b
884931ba97aeb805c666e2d2357e05177ea61ae223edff9a59d4539ee997f8b3,-1,4,1,30.65979572,1481737584,Regular,fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54
fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54,1,3,1,30.65979572,1480571376,Vote,884931ba97aeb805c666e2d2357e05177ea61ae223edff9a59d4539ee997f8b3
93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db,1,3,1,33.4816841,1479858155,Vote,4a79d0a49df50b05f9ca6184511c91a4bc761687049a09bbab897b2b4202ae3b
53fc3981eecb7caf958207204ba5a4c2825492a5999259fbc977381fada3fae3,-1,0,1,25.66644901,1478938035,Regular,853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b
853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b,1,3,1,25.66644901,1478763246,Vote,53fc3981eecb7caf958207204ba5a4c2825492a5999259fbc977381fada3fae3
8624e9c4631b41af1e52510ccf3d02822259263ded5f1c00d248507ea504976f,-1,1,1,35.38304846,1478449924,Regular,3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a
3c07e0cc185ee7e26e0ac67699934c480f68d8c56d30596b4fec4aef4c3d6e3a,1,3,1,35.38304846,1478270704,Vote,8624e9c4631b41af1e52510ccf3d02822259263ded5f1c00d248507ea504976f
93986e596d4d8e02228b436e0d27608f3d3bcb10093ff290c6abb2d77cfd491c,-1,0,1,29.13987119,1477925453,Regular,440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39
514ac12566466bfcb5f4e54be0159f1e8e427bfaf35ca1f15ebb9ad59ec12c9a,-1,0,1,28.00206353,1477892182,Regular,9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39
440c4d24434916ce6e6f50d25dadf33db18e0e54db1f6368bb21e438cdf09b39,1,3,1,29.13987119,1477846261,Vote,93986e596d4d8e02228b436e0d27608f3d3bcb10093ff290c6abb2d77cfd491c
9baabe4990130334852ac16c51fa83d9180d254e2513d8fe5adcdb24e8c04a39,1,3,1,28.00206353,1477658675,Vote,514ac12566466bfcb5f4e54be0159f1e8e427bfaf35ca1f15ebb9ad59ec12c9a
b1b4656303ddfdb78d6d676c88a941f6703edfe70d8b1d7d2320fee386b957fe,-1,0,1,36.00497649,1477494138,Regular,894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f
eedc7144555bde4d22d90f809e00d674c78bedf1415d94ec51f9204513c1af28,-1,0,1,36.43950601,1477493652,Regular,99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803
99545b1c7bc87b0424100664b45a92e5c159db45c67eab851700346725cd9803,1,3,1,36.43950601,1477380449,Vote,eedc7144555bde4d22d90f809e00d674c78bedf1415d94ec51f9204513c1af28
894e5f424d852fbf28e0ebeb13527629ea3cfa697dee7f52ad71547a5759eb3f,1,3,1,36.00497649,1477299834,Vote,b1b4656303ddfdb78d6d676c88a941f6703edfe70d8b1d7d2320fee386b957fe
7685ea1ed42108f93f9b0e209ea4cbe705806603914cb02f6889e1f89617560f,-1,0,1,29.13987119,1477189354,Regular,bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43
bcc8b0f8f488726124130e6ee3eee45ffacada6016f7b23960271b9764f74c43,1,3,1,29.13987119,1477068050,Vote,7685ea1ed42108f93f9b0e209ea4cbe705806603914cb02f6889e1f89617560f
b6f0928a355af9b9e93feadfb205885c52c69b875eb98a13eeb347cb782711e3,-1,1,1,29.13987119,1477051611,Regular,0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6
0c49b69d0de86a71c590476158335ca3e3a52d37d8e98b8a4aba3f81eb1173e6,1,3,1,29.13987119,1476976613,Vote,b6f0928a355af9b9e93feadfb205885c52c69b875eb98a13eeb347cb782711e3
fc59101dc097e0cdbc0ea37836c71f2dad5667f388a16728e504960a30d140a7,-1,0,1,30.69276365,1476716714,Regular,832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa
3830e5e0d77cec768fc164c0c145754907c5c4d3a657517ff567267cb0088c27,-1,1,1,36.02154945,1476603587,Regular,1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3
fb8734d10541b6d550eef3e0c00fd741a53ed1defd982f5ed08d1b2f406b318a,-1,2,1,35.31770109,1476599385,Regular,bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e
832a0803dfe6a902530cd09e95fa1ec5856ca68e30dea6e06b6668d0707620aa,1,3,1,30.69276365,1476565599,Vote,fc59101dc097e0cdbc0ea37836c71f2dad5667f388a16728e504960a30d140a7
1ff0aa724daf21b10c5cb6c7d60bd262775b3ddf08040c92f8b42bc938d152f3,1,3,1,36.02154945,1476528418,Vote,3830e5e0d77cec768fc164c0c145754907c5c4d3a657517ff567267cb0088c27
bd87a89807f9ec680d6a2d68db54244d7691d6bd7d80ea07f9832fb50fae858e,1,3,1,35.31770109,1476523464,Vote,fb8734d10541b6d550eef3e0c00fd741a53ed1defd982f5ed08d1b2f406b318a
56e7bd4b57efdb5482ed01f9a1f81b46dfea66556399d807943c1e0df4f74a4d,-1,1,1,33.5146603,1476321730,Regular,30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf
7983d98476410b6e4bbc5bed5177cf571136d93176419556fab6fe81a38bee4a,-1,1,1,27.85323199,1476321275,Regular,433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8
433f43818e457f19e0d6d2c5ebe93ec387c285c492cf83a3859c0ca5ec48ceb8,1,3,1,27.85323199,1476193162,Vote,7983d98476410b6e4bbc5bed5177cf571136d93176419556fab6fe81a38bee4a
eeef1fdbc4d0244ae9356bdaea5715b7a4eda4b562adbb31be10a49f256feb0b,-1,1,1,25.35513694,1476156390,Regular,eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f
