tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd,-1,8,1,0.995696,1490738391,Regular,6127704d886010a8c3fc2efe5e9fc62181299fa2571a165a065b6f75f5af84fb
6127704d886010a8c3fc2efe5e9fc62181299fa2571a165a065b6f75f5af84fb,1,1,1,0.995696,1490625191,Regular,4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd
a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce,-1,6,1,1.011978,1486303860,Regular,00d9329268785e829bd507cbcbf92255c7683b11590cc6b9d87af5fbd8614fb4
3bb84e9c1c992a1f88d6f11873a410ed1796ab55157a88cccbc0a56b69f68d66,-1,13,1,0.987123,1485890997,Regular,6174bac8bcc1ba35c59fdd2a0e44ffda8af4ecf7ab0d02ce19637af9ed1f3f15
6174bac8bcc1ba35c59fdd2a0e44ffda8af4ecf7ab0d02ce19637af9ed1f3f15,1,0,1,0.987123,1485826065,Regular,3bb84e9c1c992a1f88d6f11873a410ed1796ab55157a88cccbc0a56b69f68d66
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,22,1,0.988038,1485823364,Regular,c190ec49dc4f31d53aa1642a80e8937a62ab1eac0daf82860b9f6b9e61131b7f
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,1,1,0.986314,1485803964,Regular,d270ea2945a344574cf158927abb49a08a5491418cf00378bb9cbd858452b757
8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322,-1,10,1,0.985091,1485751184,Regular,618d745ee6a19eb1a7a3e3f24532e35b10a0c97e12b18c660a3217d22344c641
8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322,-1,20,1,0.985214,1485751184,Regular,2f059989fb4e69b8b622a6bf0ea5168c0566992a5b31afa7ea0c98bbc82c0974
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,7,1,0.984708,1485747528,Regular,2fb713c8da24012d8a41ae1a858dc1fc02c800ec0d2ec27157c4c99638cc9fb8
c6f10ee32078ffed90600f9510565fc3005aa2747971eff89aebef00be2f70b9,-1,4,1,0.984637,1485747316,Regular,1df8a75491017fad516356251e14abd387677b7cfe15a4085203cde15d1a0cc5
ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb,-1,15,1,0.983896,1485732589,Regular,cb80b7b3f73537c5ae63e1f0e7737ed069f3c6e464b872463d0c2007e8121033
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,24,1,0.983289,1485725563,Regular,782f4b2ea25d745ce3175df195c7cdb437d482aa4e8c7d9276aa2a9a72e29add
2f059989fb4e69b8b622a6bf0ea5168c0566992a5b31afa7ea0c98bbc82c0974,1,1,1,0.985214,1484850581,Regular,8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322
cb80b7b3f73537c5ae63e1f0e7737ed069f3c6e464b872463d0c2007e8121033,1,0,1,0.983896,1484783405,Regular,ae5964e663104509a5b0d6bb60003210e52ef9352ecb10a0145252a25e1e5edb
782f4b2ea25d745ce3175df195c7cdb437d482aa4e8c7d9276aa2a9a72e29add,1,0,1,0.983289,1484524306,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0,-1,2,1,0.982124,1484478082,Regular,c99d67bc5a0fcb0eb7bfe0d9916f14eab4282652c3a7524cc23e8b917be3f597
97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0,-1,17,1,0.983632,1484478082,Regular,98bc5b3449bd5ee4f4e32f8c61adc5006cbefd3fc7a58112ce3d7c1424f908da
c99d67bc5a0fcb0eb7bfe0d9916f14eab4282652c3a7524cc23e8b917be3f597,1,1,1,0.982124,1484468624,Regular,97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0
5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3,-1,21,1,0.983074,1484439640,Regular,114b81836f12ba2e26cfb1d3caeef0531a5958e24393fd57cc539ba471aa53be
d270ea2945a344574cf158927abb49a08a5491418cf00378bb9cbd858452b757,1,1,1,0.986314,1484414537,Regular,a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e
98bc5b3449bd5ee4f4e32f8c61adc5006cbefd3fc7a58112ce3d7c1424f908da,1,0,1,0.983632,1484346663,Regular,97502007cdaea64e3269498337e66fc1d04f0593084299369d638400aeafc1b0
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,16,1,0.980197,1484293632,Regular,63221b5e971d74eebb85bbac1b4204c2bc21a63b19ec74486465b9387b0acd07
114b81836f12ba2e26cfb1d3caeef0531a5958e24393fd57cc539ba471aa53be,1,0,1,0.983074,1484291587,Regular,5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3
c190ec49dc4f31d53aa1642a80e8937a62ab1eac0daf82860b9f6b9e61131b7f,1,1,1,0.988038,1484219584,Regular,6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5
2fb713c8da24012d8a41ae1a858dc1fc02c800ec0d2ec27157c4c99638cc9fb8,1,1,1,0.984708,1484158010,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
618d745ee6a19eb1a7a3e3f24532e35b10a0c97e12b18c660a3217d22344c641,1,1,1,0.985091,1484100078,Regular,8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322
63221b5e971d74eebb85bbac1b4204c2bc21a63b19ec74486465b9387b0acd07,1,0,1,0.980197,1484062189,Regular,5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920
1df8a75491017fad516356251e14abd387677b7cfe15a4085203cde15d1a0cc5,1,1,1,0.984637,1484002307,Regular,c6f10ee32078ffed90600f9510565fc3005aa2747971eff89aebef00be2f70b9
00d9329268785e829bd507cbcbf92255c7683b11590cc6b9d87af5fbd8614fb4,1,1,1,1.011978,1483940159,Regular,a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce
9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4,-1,46,1,1.21182009,1472628578,Regular,ab1aa49042a98e1338d89797f24c053af1991fcbdc711bc689fcee1d497579ec
1d534c2b069f7589d1a49da8368b9b044832af78104763f71e93e7ac9c19dfe7,-1,46,1,1.20080814,1471862393,Regular,1a44f89fbb5f2654fcd4e5da93deb8804bdc266776eb4aac790bbb371acb324d
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,44,1,1.19653002,1471552415,Regular,ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,36,1,1.19296773,1471552415,Regular,051ddfd419c4b564446a86c31b35af6460620bd277824c8cdd95697461bd5690
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,50,1,1.1992869,1471552415,Regular,d0209714f37fec9d403e9b60ca69394313a77dbc4d445850cfd7ddee45711e68
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,33,1,1.18904348,1471552415,Regular,deda34ff18b4622032ce9813f769c811f8853faba74f42dac274ad89dd252f5c
deda34ff18b4622032ce9813f769c811f8853faba74f42dac274ad89dd252f5c,1,0,1,1.18904348,1470463057,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8,1,0,1,1.19653002,1470384286,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
1a44f89fbb5f2654fcd4e5da93deb8804bdc266776eb4aac790bbb371acb324d,1,0,1,1.20080814,1470292338,Regular,1d534c2b069f7589d1a49da8368b9b044832af78104763f71e93e7ac9c19dfe7
051ddfd419c4b564446a86c31b35af6460620bd277824c8cdd95697461bd5690,1,1,1,1.19296773,1470189625,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
ab1aa49042a98e1338d89797f24c053af1991fcbdc711bc689fcee1d497579ec,1,1,1,1.21182009,1470115099,Regular,9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4
d0209714f37fec9d403e9b60ca69394313a77dbc4d445850cfd7ddee45711e68,1,0,1,1.1992869,1470030750,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd,-1,27,1,1.18528789,1469996012,Regular,b75baba694a9dc97c45a00fdd3510bf7ca2b1740e9f0bbda6fdd6ce3040139a6
b75baba694a9dc97c45a00fdd3510bf7ca2b1740e9f0bbda6fdd6ce3040139a6,1,0,1,1.18528789,1469944944,Regular,e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,32,1,1.18419442,1469926466,Regular,ad9be3319412017c604cde96f0a0127816b83ac15f8ab117029d93579e5e9aed
3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730,-1,64,1,1.1941323,1469926466,Regular,3774946f30ea534167993468bee19d9df6afc23b0959b4ee323932cb429746c7
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,50,1,1.18359688,1469925915,Regular,8a2751edded7d9e098ee1859a99e4e2443f65e9643d132850d493e1460a07713
