tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8,-1,10,1,1.113536,1608329410,Regular,ef4d2678b5592d3f677d3ee6d25afef786ef4433745e0e74ab0f790d760a52d9
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,28,1,0.998733,1591419117,Regular,0f5802638f747aea4bd629da0267996fca8f41086ee3db3cfe536cd241c5b4ed
1575acc779240ca61449e4c4857d4a97f9238b2f02136faf26d0efc8723a6d1d,-1,2,1,0.66963124,1517782267,Regular,2192bb7d824e46604b9ae0bbec216d212a2811b22ef0de025965fce86eef5bfa
2192bb7d824e46604b9ae0bbec216d212a2811b22ef0de025965fce86eef5bfa,1,0,1,0.66963124,1517777146,Regular,1575acc779240ca61449e4c4857d4a97f9238b2f02136faf26d0efc8723a6d1d
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,2,1,0.99501844,1515033730,Regular,47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9
47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9,1,4,1,0.99501844,1514266597,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,49,1,1.01287729,1512348576,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,173,1,1.01287729,1512333906,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,60,1,1.014311,1506833946,Regular,25202c463b46b09cd582b9f1e833756bd36bc2ed1f643b6a14b2fbbe33c33279
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,20,1,1.001268,1502919789,Regular,d194b14a677aab182c407e294c697ce53faaf613af4cf14e6ac822799463d174
