tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025b91c55ba291acb1af443f1bc1984c0107f5768d5b86b78ef25be59f398c29,-1,0,1,120.44813056,1576915664,Revocation,ff14138bb10c2b6f99a1c17f96fb5691764ad52fe04f3075ce2ff22e77f0cee8
86193990f82630dc963c4738961a20b823937df4033726b08d3f263ef89dab4b,-1,1,1,130.20871192,1576461332,Vote,0e11b3f29815c20472d5fbe6a1fde37d8981c5229f7b3c81bc5077185e314cb3
c8ffe149d003014069b24f42345a485fba1b9a15ab4efe4f5a909f1fcb66411f,-1,1,1,130.20871192,1575547386,Vote,a69457d74de8d32166a3f86dddf7259ac0b4b07a984af26a1ca8a5d9d513080a
faadee124273ac4d41c013e217cee498a3b4bc00698c410ef2603ff8e5e0a116,-1,1,1,130.20871192,1575439160,Vote,241b177b61d863ea4e3c3c2c5321376d5a10e9b36243f4ff1421b6406449b137
179f1b8687de0ea1cdb75f152178cb4e71235dc2fa2337a1fd0a75cfe1412ad5,-1,1,1,130.20871192,1574937935,Vote,577b05cd60947fc9977d34d81a35c30e174ceab4fb520dc8484713e7c7b78bea
151e16e9da7e097d7872a01667679b18adcf0dc1ec765d359075ed03dbf4246a,-1,1,1,130.20871192,1574846058,Vote,2190ea4a75a2122d0727ccd759f8c141796db8f609513865aae671f56f6b14bf
395db13051c6f3e8b81d4120de089beb7491d50b7331d5270b1bc5f287249559,-1,1,1,130.20871192,1573287760,Vote,b0c19e1df4e07d9cbb6cf57f78c7cf6bda73e48d68419503036db41445c9d4a9
cecf7a00e55fc2e8fcba5d813dfb02b4c693ab9086f057acf7ca5a30d74adc8d,-1,1,1,130.20871192,1573190431,Vote,457057c9fd0195900fc72233637593033818750790b9174e8448970c48f41e49
9d2625fe8be3a9b88c628e03f6e2fc7825beda4082460f23e275c71af7a14753,-1,1,1,130.69764071,1573007508,Vote,bb4be757d66a9aab2f9d9a59e691762c17dc6fc6afa7a8294c0fa5bddc2c22c1
bcf3b6a342af8377d2f4b65d700ab15889d9a0d2b95108cfc14e3745efcae4cc,-1,1,1,130.20871192,1572930624,Vote,4388c009fecd5d41e1aeef8bdd5a2d32d2e63c24b78486132c879a32bed02854
52ec7752109ee9c2a4d6be13fdd792b0f5cafde69535c70f9f305f0b87b50d7d,-1,1,1,130.20871192,1572807847,Vote,3e9e899d8c8739bdf2435737b029c7f1907bbe2a86a80d095b5027967eb36d8a
4f8d6180deeac7eea1b22e560583b2dfbbd5a10b6c77db60e872a78a95157ea9,-1,1,1,130.20871192,1572696947,Vote,e6b54464aa1cf1f9f195829109738a98d48d580c2a0f4e73bad19eb0ada26013
05bb8d5f4da0d273953ede4279317984b82b8f8f9c491655b1f9b891c20a706e,-1,1,1,130.69764071,1572004103,Vote,c73a685040fb8fd6a5dc4daeab60c63abd5f70d18de02f77eb35a074f89529d4
4bf0d13769235a844be4c5d5fd7de91eed17bbb051230fbf634986d6aec81366,-1,1,1,130.20871192,1571924725,Vote,f72ba037d0c65b40c2f27c526bd54340186c62b937e1399084aff0449026fb44
0e11b3f29815c20472d5fbe6a1fde37d8981c5229f7b3c81bc5077185e314cb3,1,0,1,130.20871192,1571790353,Ticket,86193990f82630dc963c4738961a20b823937df4033726b08d3f263ef89dab4b
2190ea4a75a2122d0727ccd759f8c141796db8f609513865aae671f56f6b14bf,1,0,1,130.20871192,1571790353,Ticket,151e16e9da7e097d7872a01667679b18adcf0dc1ec765d359075ed03dbf4246a
241b177b61d863ea4e3c3c2c5321376d5a10e9b36243f4ff1421b6406449b137,1,0,1,130.20871192,1571790353,Ticket,faadee124273ac4d41c013e217cee498a3b4bc00698c410ef2603ff8e5e0a116
3e9e899d8c8739bdf2435737b029c7f1907bbe2a86a80d095b5027967eb36d8a,1,0,1,130.20871192,1571790353,Ticket,52ec7752109ee9c2a4d6be13fdd792b0f5cafde69535c70f9f305f0b87b50d7d
